﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
3,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
4,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000,187,1478
5,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
6,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
7,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
8,73,Possession,A. S. Byatt,1990,British,english,500-700,186000,267,1153
9,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
10,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
11,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
12,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000,380,868
13,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
14,3011,Nights At The Circus,Angela Carter,1984,British,english,295,135000,389,859
15,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
16,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
17,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,480,722
18,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
19,97,Watchmen,Alan Moore,1986,"American, British",english,416,,501,703
20,159,Satanic Verses,Salman Rushdie,1988,British,english,200-600,143000,522,669
21,334,The Pillars Of The Earth,Ken Follett,1989,British,english,800-1100,312000,527,662
22,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000,559,632
23,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,571,622
24,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000,578,618
25,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141,595,605
26,275,The BFG,Roald Dahl,1982,British,english,208,30555,616,588
27,642,Wolf Hall,Hilary Mantel,2009,British,english,650-700,200000,622,582
28,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
29,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000,632,570
30,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
31,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
32,3458,Matilda,Roald Dahl,1988,British,english,240,40000,678,536
33,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
34,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,699,527
35,3271,The Secret Diary of Adrian Mole Aged 13 3/4,Sue Townsend,1982,British,english,200-300,30000,718,519
36,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
37,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000,751,491
38,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,826,447
39,643,Earthly Powers,Anthony Burgess,1980,British,english,600-700,250000,839,442
40,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,848,439
41,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,854,438
42,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,862,435
43,3403,The Passion,Jeanette Winterson,1987,British,english,160-200,53000,866,432
44,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,867,432
45,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,880,423
46,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000,891,419
47,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,892,418
48,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
49,592,The Blue Flower,Penelope Fitzgerald,1995,British,english,200-300,46000,913,410
50,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,917,407
51,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,927,403
52,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,951,394
53,4258,The Witches,Roald Dahl,1983,British,english,200-300,36000,968,387
54,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,971,386
55,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,973,386
56,115,Corelli's Mandolin,Louis de Bernières,1994,British,english,400-500,145000,1005,374
57,4008,Empire of the Sun,J. G. Ballard,1984,British,english,200-300,92000,1022,370
58,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
59,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1052,358
60,2108,Riddley Walker,Russell Hoban,1980,British,english,220-250,60000,1079,351
61,542,The Shell Seekers,Rosamunde Pilcher,1987,British,english,530-600,249000,1095,347
62,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1103,344
63,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1105,344
64,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1154,331
65,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1192,323
66,4000,Waterland,Graham Swift,1983,British,english,310-400,90000,1209,318
67,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1282,296
68,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1288,295
69,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,,1295,293
70,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200,1302,292
71,6502,A Fatal Inversion,Barbara Vine,1987,British,english,320,,1305,291
72,2693,The Radiant Way,Margaret Drabble,1987,British,english,,,1309,290
73,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300,1343,282
74,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1344,282
75,13382,A Month In The Country,J. L. Carr,1980,British,english,112,,1345,282
76,3405,The Swimming-Pool Library,Alan Hollinghurst,1988,British,english,240-320,134000,1372,277
77,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1382,276
78,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1402,271
79,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1403,271
80,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1406,270
81,6473,Arcadia,Tom Stoppard,1993,British,english,97,,1431,262
82,277,An Artist of the Floating World,Kazuo Ishiguro,1986,British,english,200-250,60000,1432,262
83,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1444,261
84,282,Wise Children,Angela Carter,1991,British,english,230,59000,1461,258
85,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1464,257
86,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000,1471,255
87,5713,The Twits,Roald Dahl,1980,British,english,76-96,13000,1499,251
88,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1504,249
89,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1510,249
90,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1519,247
91,12260,The Life And Loves Of A She Devil,Fay Weldon,1983,British,english,,70000,1526,247
92,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1543,244
93,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1545,243
94,3349,Books of Blood,Clive Barker,1984,British,english,varies,,1595,239
95,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1617,234
96,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1665,228
97,626,Moon Tiger,Penelope Lively,1987,British,english,200-224,60000,1689,226
98,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1692,225
99,3993,On the Black Hill,Bruce Chatwin,1982,British,english,240-320,63000,1745,220
100,4250,V for Vendetta,Alan Moore,1982,British,english,200-300,,1744,220
101,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1787,216
102,4011,Legend,David Gemmell,1984,British,english,320-345,100000,1790,215
103,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1799,214
104,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000,1834,209
105,4003,Shame,Salman Rushdie,1983,British,english,319,100000,1860,205
106,4051,Sexing the Cherry,Jeanette Winterson,1989,British,english,160-224,50000,1864,205
107,3994,A Pale View of Hills,Kazuo Ishiguro,1982,British,english,183,61000,1872,204
108,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1950,195
109,11720,Killing Floor,Lee Child,1997,British,english,424,157000,1986,190
110,6346,The Arabian Nightmare,Robert Irwin,1983,British,english,280,,1987,190
111,621,Rites of Passage,William Golding,1980,British,english,278,62000,2016,187
112,6489,The False Inspector Dew,Peter Lovesey,1982,British,english,352,,2042,186
113,2621,The First Man,Albert Camus,1994,French,french,300-350,,2080,181
114,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000,2105,179
115,6504,A Taste For Death,P. D. James,1986,British,english,400-600,145000,2110,178
116,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2157,171
117,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2173,171
118,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2173,171
119,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2175,171
120,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2176,171
121,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2180,169
122,13287,Loitering With Intent,Muriel Spark,1981,British,english,200-250,,2198,168
123,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2215,166
124,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2236,164
125,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2237,163
126,11982,When The Wind Blows,Raymond Briggs,1982,British,english,32,,2246,162
127,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2264,161
128,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2297,158
129,3265,Goodnight Mister Tom,Michelle Magorian,1981,British,english,320-384,85000,2324,156
130,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2364,152
131,13477,Collected Stories Of V. S. Pritchett,V. S. Pritchett,1982,British,english,,,2367,152
132,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2385,150
133,2683,Written on the Body,Jeanette Winterson,1992,British,english,190,50000,2383,150
134,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2387,150
135,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000,2390,150
136,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2397,148
137,3260,We're Going on a Bear Hunt,Michael Rosen,1989,British,english,36,339,2406,147
138,11966,Mother London,Michael Moorcock,1988,British,english,,,2445,145
139,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2451,144
140,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2617,142
141,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2677,140
142,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2678,140
143,633,Last Orders,Graham Swift,1996,British,english,295,84000,2681,140
144,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2745,137
145,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2754,137
146,12474,The Girl With The Pearl Earring,Tracy Chevalier,1999,British,english,233,85000,2825,134
147,10867,Saints And Strangers,Angela Carter,1985,British,english,,,2827,133
148,3021,The Short Stories Of Thomas Hardy,Thomas Hardy,1988,British,english,,,2836,133
149,625,The Old Devils,Kingsley Amis,1986,British,english,295,95000,2882,131
150,12806,A Far Cry From Kensington,Muriel Spark,1988,British,english,192,,2932,128
151,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2941,127
152,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000,3011,125
153,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3027,124
154,12472,Restoration,Rose Tremain,1989,British,english,384,,3028,124
155,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3054,123
156,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3062,122
157,1431,Sir Gawain and the Green Knight,Simon Armitage,2007,British,english,198,,3069,122
158,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3075,121
159,6199,Ingenious Pain,Andrew Miller,1997,British,english,328,,3076,121
160,4009,The Busconductor Hines,James Kelman,1984,British,english,null,,3083,121
161,13278,Great Apes,Will Self,1997,British,english,404,,3193,118
162,9905,The Beach,Alex Garland,1996,British,english,448,156000,3203,117
163,12053,Noises Off,Michael Frayn,1982,British,english,,,3237,116
164,3259,The Gruffalo,Julia Donaldson,1999,British,english,32,700,3238,116
165,4030,The Enigma of Arrival,V. S. Naipaul,1987,British,english,320-380,128000,3275,114
166,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000,3358,113
167,3587,How to be both,Ali Smith,2014,British,english,300-400,,3377,112
168,9913,"Angus, Thongs And Full Frontal Snogging",Louise Rennison,1999,British,english,,36000,3379,112
169,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3381,112
