﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000,125,1937
2,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,453,762
3,1132,Nadja,André Breton,1928,French,french,160-200,50000,768,483
4,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000,795,465
5,2566,Death on Credit,Louis-Ferdinand Céline,1936,French,french,400-600,150000,1070,352
6,2323,Our Lady of the Flowers,Jean Genet,1943,French,french,200-300,104000,1282,298
7,3751,Locus Solus,Raymond Roussel,1914,French,french,200-300,,1422,267
8,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1513,250
9,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1572,240
10,3927,A Void,Georges Perec,1969,French,french,300,50000,1576,240
11,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1769,219
12,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1847,210
13,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,2009,189
14,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2470,144
15,3747,Impressions of Africa,Raymond Roussel,1910,French,french,,,2470,144
16,3820,Arcanum 17,André Breton,1944,French,french,,,2470,144
17,3834,Death Sentence, Maurice Blanchot,1948,French,french,,,2470,144
18,9416,The Thief's Journal,Jean Genet,1949,French,french,,62000,2894,131
19,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2903,130
20,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3043,124
21,3318,Calligrammes,Guillaume Apollinaire,1918,French,french,,,3106,121
22,2315,Tropisms,Nathalie Sarraute,1939,French,french,,,3661,106
23,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4153,97
24,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4523,92
25,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5239,79
26,11263,The Red Grass,Boris Vian,1949,French,french,null,,5251,78
27,11278,Autumn In Peking,Boris Vian,1947,French,french,,,5260,78
28,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5272,78
29,11354,Liberty Or Love!,Robert Desnos,1929,French,french,,,5289,78
30,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5295,78
31,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6432,59
32,9473,The Grass,Claude Simon,1958,French,,,,7191,45
33,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7191,45
34,9419,Selected Works,Alfred Jarry,1901,French,french,,,7191,45
35,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7191,45
36,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7191,45
37,9474,The Wind,Claude Simon,1957,French,french,,,7191,45
38,9415,Mount Analogue,René Daumal,1952,French,french,,,7191,45
39,9444,Things,Francis Ponge,1942,French,french,,,7191,45
40,9462,Amédée,Eugène Ionesco,1954,French,french,,,7191,45
41,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7191,45
42,9471,The Use Of Speech,Nathalie Sarraute,1933,French,french,,,7191,45
43,9422,Poems Of André Breton,André Breton,1948,French,french,,,7191,45
