﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
2,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1323,286
3,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1838,208
4,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1980,191
5,10765,The Little Virtues,Natalia Ginzburg,1962,Italian,italian,,,2641,141
6,2632,Mortal y rosa,Francisco Umbral,1975,Spanish,spanish,200-300,,2676,140
7,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4368,96
8,11295,Il Mestiere Di Vivere,Cesare Pavese,1952,Italian,italian,400-500,,5238,78
9,14770,My Last Sigh,Luis Buñuel,1982,Spanish,spanish,256,,6230,63
10,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6511,57
11,9388,Guillén On Guillén,Jorge Guillén,1972,Spanish,spanish,,,7175,45
12,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7783,45
13,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7896,43
14,9396,Space In Motion,Juan Goytisolo,1987,Spanish,,,,8484,36
15,14580,The House Of Life,Mario Praz,1958,Italian,italian,600-700,,8730,33
16,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9570,25
17,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9826,21
18,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,9978,20
19,13539,Communism In Spain In The Franco Era,Jorge Semprún,1980,Spanish,,,,10084,19
20,13614,The Nature Of Nature,Enric Sala,2020,Spanish,english,400,,10243,17
21,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11016,3
