﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,908,If This Is a Man,Primo Levi,1947,Italian,italian,100-200,38000,253,1203
2,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
3,3188,Christ Stopped at Eboli: The Story of a Year,Carlo Levi,1945,Italian,italian,200-300,72000,1073,351
4,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1323,286
5,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1838,208
6,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1980,191
7,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,,2028,186
8,797,The Revolt of the Masses,José Ortega y Gasset,1930,Spanish,spanish,200-300,64500,2449,144
9,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,,2451,144
10,3829,Journey to the Alcarria, Camilo José Cela,1948,Spanish,spanish,,,2451,144
11,10765,The Little Virtues,Natalia Ginzburg,1962,Italian,italian,,,2641,141
12,2632,Mortal y rosa,Francisco Umbral,1975,Spanish,spanish,200-300,,2676,140
13,11658,Greguerias,Ramón Gómez de la Serna,1910,Spanish,spanish,,,2944,126
14,1490,The Mind and Society,Vilfredo Pareto,1916,Italian,italian,,,3401,111
15,1346,The Montessori Method,Maria Montessori,1909,Italian,italian,,78970,4153,96
16,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4369,96
17,3451,Survival In Auschwitz,Primo Levi,1947,Italian,italian,160-200,40000,5140,80
18,11295,Il Mestiere Di Vivere,Cesare Pavese,1952,Italian,italian,400-500,,5239,78
19,14777,The Secret Life Of Salvador Dali,Salvador Dali,1942,Spanish,french,400-450,,5523,72
20,2824,Scepticism and Animal Faith,George Santayana,1923,Spanish,english,,78000,5745,69
21,1787,No Picnic on Mount Kenya,Felice Benuzzi,1947,Italian,italian,238,,5899,66
22,14770,My Last Sigh,Luis Buñuel,1982,Spanish,spanish,256,,6231,63
23,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6512,57
24,9362,Stories And Recollections,Umberto Saba,1948,Italian,italian,,,7175,45
25,9388,Guillén On Guillén,Jorge Guillén,1972,Spanish,spanish,,,7175,45
26,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7783,45
27,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7896,43
28,9396,Space In Motion,Juan Goytisolo,1987,Spanish,,,,8484,36
29,14580,The House Of Life,Mario Praz,1958,Italian,italian,600-700,,8730,33
30,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8730,33
31,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9570,25
32,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9826,21
33,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,9978,20
34,13539,Communism In Spain In The Franco Era,Jorge Semprún,1980,Spanish,,,,10084,19
35,13614,The Nature Of Nature,Enric Sala,2020,Spanish,english,400,,10243,17
36,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11016,3
