﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000,113,2082
2,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
3,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000,187,1478
4,224,Nostromo,Joseph Conrad,1904,British,english,500-600,170000,194,1434
5,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
6,73,Possession,A. S. Byatt,1990,British,english,500-700,186000,267,1153
7,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000,380,868
8,32,The French Lieutenant's Woman,John Fowles,1969,British,english,300-500,192000,413,812
9,245,The Alexandria Quartet,Lawrence Durrell,1957,British,english,200-300 per book,495000,446,768
10,238,The Secret Agent,Joseph Conrad,1907,British,english,320,105672,460,752
11,239,Parade's End,Ford Madox Ford,1924,British,english,800-900,200000,554,636
12,264,The Quiet American,Graham Greene,1955,British,english,180-200,62000,562,631
13,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,972,386
14,4000,Waterland,Graham Swift,1983,British,english,310-400,90000,1208,318
15,3755,The Return of the Soldier,Rebecca West,1918,British,english,90-200,30000,1261,306
16,3339,The Heat of the Day,Elizabeth Bowen,1949,British,english,300-400,97000,1279,297
17,626,Moon Tiger,Penelope Lively,1987,British,english,200-224,60000,1687,226
18,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1690,225
19,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2214,166
20,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2263,161
21,2339,The Eye in the Door,Pat Barker,1993,British,english,280,,5516,72
22,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6742,51
23,1542,Day,A. L. Kennedy,2007,British,english,272,,6955,48
24,13403,The Night Watch,Sarah Waters,2006,British,english,450-500,,7048,47
25,3355,The Electric Michelangelo,Sarah Hall,2004,British,english,400,,8448,36
26,15017,Bid Me To Live,Hilda Doolittle,1960,British,english,199,,8730,33
27,1434,Thursbitch,Alan Garner,2003,British,english,160,,10824,5
28,1564,Hopeful Monsters,Nicholas Mosley,1990,British,english,512,,10856,4
29,1466,Born Yesterday,Gordon Burn,2008,British,english,,,10884,4
30,2120,Pure,Andrew Miller,2011,British,english,332,,11037,2
