﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
3,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
4,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000,168,1603
5,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
6,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
7,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
8,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
9,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
10,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
11,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
12,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
13,468,History,Elsa Morante,1974,Italian,italian,600-650,,700,525
14,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,726,513
15,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,735,508
16,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
17,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,753,490
18,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
19,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,837,442
20,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
21,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,922,405
22,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
23,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
24,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
25,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
26,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1281,296
27,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
28,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1375,276
29,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1437,261
30,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1456,258
31,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1497,251
32,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1568,240
33,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1610,236
34,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1765,218
35,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1808,213
36,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1855,206
37,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1893,203
38,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1927,198
39,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1935,196
40,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1968,192
41,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2030,186
42,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2074,181
43,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2082,180
44,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2114,178
45,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2149,174
46,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2184,169
47,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000,2185,169
48,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2213,166
49,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2225,165
50,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2334,154
51,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2401,147
52,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2452,144
53,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2452,144
54,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2452,144
55,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2623,142
56,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2624,142
57,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2779,135
58,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3071,122
59,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3093,120
60,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3187,118
61,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3220,116
62,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3392,111
63,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3467,108
64,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3467,108
65,10609,La Brecha,Mercedes Valdivieso,1961,Chilean,spanish,,,3467,108
66,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3766,103
67,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3774,102
68,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4032,101
69,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4113,98
70,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4121,98
71,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4160,96
72,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4160,96
73,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4387,96
74,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4736,90
75,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4785,88
76,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4791,87
77,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4818,87
78,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4835,87
79,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4930,84
80,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4984,84
81,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5073,82
82,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5121,80
83,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5121,80
84,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5121,80
85,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5169,79
86,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5179,79
87,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5242,78
88,6370,The Barracks,John McGahern,1963,Irish,english,192,,5253,78
89,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5337,77
90,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5381,77
91,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5386,76
92,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5409,76
93,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5417,75
94,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5491,73
95,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5658,71
96,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5670,71
97,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5751,69
98,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5836,68
99,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5968,66
