﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6085,66
2,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6917,49
3,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7167,45
4,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8721,33
5,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9583,25
6,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
7,5359,How Beautiful We Were,Imbolo Mbue,2021,Cameroonian,english,384,,9662,24
8,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9715,23
9,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10063,19
10,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10134,19
11,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10301,17
12,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10301,17
13,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
14,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10795,6
15,4383,Behold the Dreamers,Imbolo Mbue,2016,Cameroonian,english,400,126000,10798,6
16,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10928,4
17,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11085,2
