﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
2,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
3,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1769,218
4,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
5,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
6,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
7,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6444,59
8,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6524,57
9,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6576,56
10,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6861,50
11,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6914,49
12,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6991,48
13,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7161,45
14,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7937,43
15,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8157,41
16,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8326,39
17,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8419,37
18,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9059,32
19,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9460,27
20,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9526,26
21,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10314,17
