﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3996,A Boy's Own Story,Edmund White,1982,American,english,200-300,50000,1286,296
2,566,Holes,Louis Sachar,1998,American,english,233-265,47290,1437,263
3,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1468,258
4,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000,2152,174
5,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000,2386,152
6,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000,2846,133
7,10193,Stargirl,Jerry Spinelli,2000,American,english,186,33000,3383,112
8,5723,American Born Chinese,Gene Luen Yang,2006,American,english,233,,4090,100
9,10189,Homecoming,Cynthia Voigt,1981,American,english,320-384,83000,4613,91
10,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4864,86
11,3470,Looking for Alaska,John Green,2005,American,english,221,69000,5036,83
12,2508,Born Confused,Tanuja Desai Hidier,2002,American,english,512,,5401,76
13,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5407,76
14,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5691,71
15,2487,Sold,Patricia McCormick,2006,American,english,263,24000,5866,68
16,10191,If You Come Softly,Jacqueline Woodson,1998,American,english,181-200,32000,6244,63
17,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992,6305,61
18,10228,We Are Okay,Nina LaCour,2017,American,english,234,50000,6493,58
19,10195,Rainbow Boys,Alex Sanchez,2001,American,english,240,,6495,58
20,10196,The Sisterhood Of The Traveling Pants,Ann Brashares,2001,American,english,294,82225,6495,58
21,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6536,57
22,11943,Tangerine,Edward Bloor,1997,American,english,312,95000,6562,57
23,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000,6739,52
24,10199,Elsewhere,Gabrielle Zevin,2005,American,english,277,60000,6755,51
25,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6957,49
26,11941,Crank,Ellen Hopkins,2004,American,english,537,80000,7085,47
27,11942,Ttyl,Lauren Myracle,2004,American,english,234,60000,7086,47
28,10207,Me And Earl And The Dying Girl,Jesse Andrews,2012,American,english,295,52000,8205,40
29,10216,Simon Vs. The Homo Sapiens Agenda,Becky Albertalli,2015,American,english,303,60000,8560,35
30,10213,"Everything, Everything",Nicola Yoon,2015,American,english,310,60000,8560,35
31,10212,Dumplin',Julie Murphy,2015,American,english,371,84000,8560,35
32,10219,The Sun Is Also A Star,Nicola Yoon,2016,American,english,344,78000,8697,33
33,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000,8697,33
34,1290,Blankets,Craig Thompson,2003,American,english,582,,8989,33
35,3466,Ghost,Jason Reynolds,2016,American,english,192,41000,8995,32
36,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9044,32
37,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9044,32
38,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000,9044,32
39,13667,Paper Towns,John Green,2008,American,english,305,,9175,30
40,10233,Frankly In Love,David Yoon,2019,American,english,432,97000,9285,29
41,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,,9285,29
42,10242,You Should See Me In A Crown,Leah Johnson,2020,American,english,328,95000,9452,27
43,10238,Felix Ever After,Kacen Callender,2020,American,english,368,89000,9452,27
44,13965,Turtles All The Way Down,John Green,2017,American,english,286,,9836,22
45,5587,Lumberjanes,Noelle Stevenson,2014,American,english,,,10072,19
46,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000,10151,19
47,5583,George,Alex Gino,2015,American,english,195-208,25000,10151,19
48,5592,Wolf Hollow,Lauren Wolk,2016,American,english,304,47000,10255,18
49,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10422,15
50,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10769,7
51,12728,Eleanor And Park,Rainbow Rowell,2012,American,english,328,,10961,4
52,12979,Riverland,Fran Wilde,2019,American,english,352,,11112,2
