﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,781,The Origins of Totalitarianism,Hannah Arendt,1951,German,english,500-700,200000,584,612
2,2936,Eichmann in Jerusalem: A Report on the Banality of Evil,Hannah Arendt,1963,German,english,312,76000,979,384
3,10375,A Comparative Study Of Total Power,Karl August Wittfogel,1957,German,,,,3297,114
4,10365,Young Man Luther,Erik H. Erikson,1958,German,english,,,3297,114
5,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3480,108
6,6104,"Male Daughters, Female Husbands",Ifi Amadiume,1987,Nigerian,english,233,,5117,81
7,11385,A Woman In Berlin,Marta Hillers,1954,German,german,200-300,64000,5304,78
8,14802,The Social History Of Art,Arnold Hauser,1951,German,german,1000-1200,,5542,72
9,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7093,46
10,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7154,45
11,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,,7959,42
12,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8331,39
13,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8464,36
14,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10476,14
