﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3001,Collected Works of Edna St. Vincent Millay,Edna St. Vincent Millay,1956,American,english,,,1604,236
2,5845,89 Poems,Zbigniew Herbert,1956,Polish,polish,,,4899,84
3,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7122,46
4,9533,Poems Of Basil Bunting,Basil Bunting,1968,British,english,,,7170,45
5,9531,Poems Of Roy Fuller,Roy Fuller,1962,British,english,,,7170,45
6,9688,Poems Of Nicolás Guillén,Nicolás Guillén,1972,Cuban,spanish,,,7170,45
7,9408,Poems Of Sophia De Mello Breyner,Sophia de Mello Breyner,1964,Portuguese,portuguese,,,7170,45
8,15180,The Art Of Shakespeare’s Sonnets,Helen Vendler,1997,American,english,672,,8056,42
9,9874,Poems Of Charles Simic,Charles Simic,1985,American,english,,,8394,37
10,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8436,36
11,9881,Poems Of Jay Wright,Jay Wright,1987,American,English,,,8481,36
12,9543,Poems Of Donald Davie,David Donald,9543,Unknown,English,,,11330,-5405
