﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3001,Collected Works of Edna St. Vincent Millay,Edna St. Vincent Millay,1956,American,english,,,1606,236
2,5845,89 Poems,Zbigniew Herbert,1956,Polish,polish,,,4902,84
3,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7126,46
4,9408,Poems Of Sophia De Mello Breyner,Sophia de Mello Breyner,1964,Portuguese,portuguese,,,7174,45
5,9531,Poems Of Roy Fuller,Roy Fuller,1962,British,english,,,7174,45
6,9688,Poems Of Nicolás Guillén,Nicolás Guillén,1972,Cuban,spanish,,,7174,45
7,9533,Poems Of Basil Bunting,Basil Bunting,1968,British,english,,,7174,45
8,9427,Poems Of Paul éluard,Paul Éluard,1920,French,french,,,7174,45
9,9443,Poems Of Pierre Jean Jouve,Pierre-Jean Jouve,1925,French,french,,,7174,45
10,15180,The Art Of Shakespeare’s Sonnets,Helen Vendler,1997,American,english,672,,8060,42
11,9874,Poems Of Charles Simic,Charles Simic,1985,American,english,,,8397,37
12,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8439,36
13,9881,Poems Of Jay Wright,Jay Wright,1987,American,English,,,8484,36
14,9543,Poems Of Donald Davie,David Donald,9543,Unknown,English,,,11332,-5405
