﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000,412,814
2,3603,The Female Eunuch,Germaine Greer,1970,Australian,english,300-400,,716,519
3,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000,1862,206
4,2934,The Shock of the New,Robert Hughes,1980,Australian,english,448,,2050,184
5,6360,A Fortunate Life,A.B. Facey,1981,Australian,english,331,96000,2194,168
6,1783,Tracks,Robyn Davidson,1980,Australian,english,254,,2302,158
7,10893,Stradbroke Dreamtime,Oodgeroo Noonuccal,1972,Australian,english,,,3470,108
8,10717,Hannah Senesh,Hannah Senesh,1971,Hungarian,hebrew,,,3470,108
9,10937,Women In The Resistance And In The Holocaust,Vera Laska,1975,Czech,english,null,,3634,106
10,6358,The Tyranny Of Distance,Geoffrey Blainey,1966,Australian,english,,,3803,102
11,10784,Man Made Language,Dale Spender,1980,Australian,english,,,4124,98
12,10281,A Journey Round My Skull,Frigyes Karinthy,1939,Hungarian,hungarian,,,4477,94
13,10284,Bezzeg Az én Időmben,Klára Fehér,1966,Hungarian,Hungarian,,,4483,93
14,10291,The Confessions Of A Haut Bourgeois,Sándor Márai,1934,Hungarian,hungarian,,,4494,93
15,10294,My Happy Days In Hell,György Faludy,1962,Hungarian,english,300-400,,4499,93
16,10409,Living In Truth,Vaclav Havel,1986,Czech,czech,,,4545,92
17,2483,I Have Lived a Thousand Years,Livia Bitton-Jackson,1997,Hungarian,english,234,70000,4785,88
18,10808,My Place,Sally Morgan,1987,Australian,english,358,,4870,86
19,11499,800 Horseman,Col Stringer,1987,Australian,english,,,5754,69
20,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5820,69
21,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7026,48
22,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7143,46
23,9573,The Diaries,Franz Kafka,1948,Czech,german,,,7193,45
24,13924,Energy,Vaclav Smil,1999,Czech,english,,,8094,41
25,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8363,38
26,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8455,36
27,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8468,36
28,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8584,35
29,1736,Home of the Blizzard,Douglas Mawson,1915,Australian,english,438,,8622,34
30,1785,Cooper's Creek,Alan Moorehead,1963,Australian,english,,,8723,33
31,14918,Reading The Holocaust,Inga Clendinnen,1999,Australian,english,200-250,,8993,32
32,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9068,31
33,13943,Energies,Vaclav Smil,2008,Czech,english,,,9068,31
34,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9078,31
35,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9233,29
36,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9233,29
37,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9394,27
38,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9508,26
39,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9526,26
40,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9526,26
41,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9828,22
42,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10134,19
43,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10289,17
44,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11094,2
