﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,447,Epic of Gilgamesh,"",-2100,Multiple,sumerian,,20000,279,1120
2,2614,The Shipyard,Juan Carlos Onetti,1961,Uruguayan,spanish,100-200,,1322,286
3,4024,The Memory of Fire Trilogy,Eduardo Galeano,1982,Uruguayan,spanish,600-700,,2013,188
4,10368,Six Studies In Communism,"Arthur Koestler, Richard Crossman",1960,Multiple,,,,3287,114
5,13479,Six Centuries Of Verse,"Seamus Heaney,Ted Hughes",1984,Multiple,,,,4047,101
6,2772,The Twelve Labours of Hercules,"",-100,Multiple,greek,,,5764,69
7,2777,Reynard the Fox,"",1479,Multiple,middle dutch,,,5764,69
8,8930,The Apocrypha,"",-250,Multiple,greek,,,7199,45
9,8961,The Eunuch,Terence,-161,Multiple,latin,,,7199,45
10,8977,The Poetic Edda,"",1270,Multiple,old norse,,32000,7199,45
11,1644,Kabbalah,"",-1280,Multiple,aramaic,,,8265,39
12,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8973,33
13,10875,The Ship Of Fools,Cristina Peri Rossi,2021,Uruguayan,spanish,,,9469,27
