﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,64,Nineteen Eighty Four,George Orwell,1949,British,english,300-400,88942,5,6603
2,52,The Lord of the Rings,J. R. R. Tolkien,1954,British,english,1000-1500,455125,17,4760
3,92,To the Lighthouse,Virginia Woolf,1927,British,english,200-300,70000,35,3849
4,59,Mrs. Dalloway,Virginia Woolf,1925,British,english,150-200,64000,36,3756
5,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
6,126,Brave New World,Aldous Huxley,1932,British,english,200-300,64000,42,3456
7,70,A Passage to India,E. M. Forster,1924,British,english,200-400,120000,53,3031
8,51,Lord of the Flies,William Golding,1954,British,english,224,59960,55,3002
9,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
10,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
11,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972,73,2486
12,4,Animal Farm,George Orwell,1945,British,english,50-150,29500,74,2476
13,33,The Golden Notebook,Doris May Lessing,1962,British,english,576-640,200000,87,2293
14,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000,88,2291
15,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
16,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
17,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000,113,2082
18,234,The Good Soldier,Ford Madox Ford,1915,British,english,200-300,72000,117,2028
19,96,Under the Volcano,Malcolm Lowry,1947,British,english,300-400,144000,119,2011
20,955,The Hound of the Baskervilles,Arthur Conan Doyle,1902,British,english,174-256,59860,123,1962
21,168,Sons and Lovers,D. H. Lawrence,1913,British,english,400-500,153000,126,1937
22,111,The Wind in the Willows,Kenneth Grahame,1908,British,english,240-320,58500,128,1921
23,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
24,181,Lord Jim,Joseph Conrad,1900,British,english,300-500,78000,140,1799
25,167,Orlando: A Biography,Virginia Woolf,1928,British,english,200-300,70000,147,1728
26,87,The Spy Who Came in From the Cold,John le Carré,1963,British,english,200-300,62500,152,1698
27,156,Howards End,E. M. Forster,1910,British,english,320-400,111025,158,1643
28,106,Winnie the Pooh,A. A Milne,1926,British,english,100-160,26000,165,1614
29,15,Brideshead Revisited,Evelyn Waugh,1945,British,english,300-400,142000,167,1604
30,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
31,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,180,1497
32,152,Lady Chatterley's Lover,D. H. Lawrence,1928,British,english,300-400,114000,185,1481
33,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000,187,1478
34,120,The Hobbit,J. R. R. Tolkien,1937,British,english,300-400,95022,189,1470
35,224,Nostromo,Joseph Conrad,1904,British,english,500-600,170000,194,1434
36,2255,And Then There Were None,Agatha Christie,1939,British,english,200-300,64312,195,1433
37,3041,The Waste Land,T. S. Eliot,1922,British,english,64-88,434,198,1422
38,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
39,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867,210,1368
40,186,Kim,Rudyard Kipling,1901,British,english,200-500,95000,214,1347
41,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
42,173,Women in Love,D. H. Lawrence,1920,British,english,400-500,134000,230,1302
43,2458,Cold Comfort Farm,Stella Gibbons,1932,British,english,approx. 200-300,95000,232,1288
44,2260,The Once and Future King,T. H. White,1958,British,english,600-700,288000,234,1283
45,435,The Complete Sherlock Holmes,Arthur Conan Doyle,1927,British,english,800-1200,608000,237,1265
46,54,Lucky Jim,Kingsley Amis,1954,British,english,200-300,84000,240,1257
47,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
48,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000,258,1186
49,2298,The Murder of Roger Ackroyd,Agatha Christie,1926,British,english,300-400,58000,263,1169
50,73,Possession,A. S. Byatt,1990,British,english,500-700,186000,267,1153
51,243,Of Human Bondage,W. Somerset Maugham,1915,British,english,600-700,250000,268,1147
52,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045,269,1147
53,537,Anne of Green Gables,L. M. Montgomery,1908,Canadian,english,300-400,97000,270,1147
54,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
55,2410,Brighton Rock,Graham Greene,1938,British,english,200-300,67282,278,1121
56,2651,The End of the Affair,Graham Greene,1951,British,english,160-200,63000,285,1108
57,619,"The Sea, The Sea",Iris Murdoch,1978,British,english,500-550,200000,287,1101
58,144,A Room With a View,E. M. Forster,1908,British,english,200-300,65000,290,1070
59,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
60,45,"I, Claudius",Robert Graves,1934,British,english,300-500,100000,307,1040
61,227,Darkness at Noon,Arthur Koestler,1940,British,german,200-300,80000,313,1026
62,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
63,24,A Dance to the Music of Time,Anthony Powell,1951,British,english,240-300,,327,1003
64,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000,328,998
65,250,The Old Wives' Tale,Arnold Bennett,1908,British,english,600-800,190983,329,997
66,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
67,74,The Power and the Glory,Graham Greene,1940,British,english,200-300,71000,353,942
68,543,The Secret Garden,Frances Hodgson Burnett,1911,British,english,200-400,80000,363,910
69,2895,The Daughter of Time,Josephine Tey,1951,British,english,206,58270,366,905
70,3269,I Capture the Castle,Dodie Smith,1948,British,english,300-400,143000,372,888
71,432,2001: A Space Odyssey,Arthur C. Clarke,1968,British,english,200-300,64000,375,877
72,2607,The Waves,Virginia Woolf,1931,British,english,200-300,83000,379,870
73,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000,380,868
74,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000,385,862
75,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
76,2573,The Forsyte Saga,John Galsworthy,1906,British,english,"The Forsyte Saga is typically published as a trilogy, with each novel varying in length. Page counts for individual books range from around 300 to 400 pages, but editions containing the entire saga can exceed 800 pages.",555000,388,860
77,3011,Nights At The Circus,Angela Carter,1984,British,english,295,135000,389,859
78,226,The Rainbow,D. H. Lawrence,1915,British,english,400-500,161460,393,854
79,437,Murder on the Orient Express,Agatha Christie,1934,British,english,200-350,68000,399,843
80,257,The Thirty-Nine Steps,John Buchan,1915,British,english,100-200,60988,404,831
81,613,The Siege of Krishnapur,J. G. Farrell,1973,British,english,300-350,134000,406,828
82,32,The French Lieutenant's Woman,John Fowles,1969,British,english,300-500,192000,413,812
83,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,422,805
84,2101,Crash: A Novel,J. G. Ballard,1973,British,english,224,62000,437,783
85,245,The Alexandria Quartet,Lawrence Durrell,1957,British,english,200-300 per book,495000,446,768
86,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
87,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
88,253,The Magus,John Fowles,1965,British,english,656-725,203000,453,761
89,238,The Secret Agent,Joseph Conrad,1907,British,english,320,105672,461,752
90,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,480,722
91,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
92,335,"Charlie And The Chocolate Factory,",Roald Dahl,1964,British,english,155-200,30555,496,706
93,268,"Tinker, Tailor, Soldier, Spy",John le Carré,1974,British,english,300-400,197500,500,703
94,97,Watchmen,Alan Moore,1986,"American, British",english,416,,501,703
95,2850,Casino Royale,Ian Fleming,1953,British,english,192-240,58240,509,688
96,3453,Gormenghast,Mervyn Peake,1950,British,english,400-500,205000,521,671
97,159,Satanic Verses,Salman Rushdie,1988,British,english,200-600,143000,523,669
98,334,The Pillars Of The Earth,Ken Follett,1989,British,english,800-1100,312000,528,662
99,2639,Peter Pan,J. M. Barrie,1902,British,english,200-300,47765,529,662
100,39,A Handful of Dust,Evelyn Waugh,1934,British,english,200-300,68000,532,659
101,3452,Titus Groan,Mervyn Peake,1946,British,english,400-500,138000,542,647
102,228,Way of All Flesh,Samuel Butler,1903,British,english,400-500,164000,544,646
103,2443,The Code of the Woosters,P. G. Wodehouse,1938,British,english,200-300,59670,547,644
104,239,Parade's End,Ford Madox Ford,1924,British,english,800-900,200000,555,636
105,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000,560,632
106,264,The Quiet American,Graham Greene,1955,British,english,180-200,62000,563,631
107,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
108,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000,579,618
109,53,Loving,Henry Green,1945,British,english,224,,591,608
110,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141,596,605
111,2867,The Man Who Was Thursday,G. K. Chesterton,1908,British,english,200-300,58000,597,603
112,5884,The Hollow Man,John Dickson Carr,1935,British,english,varies,,601,600
113,41,The Heart of the Matter,Graham Greene,1948,British,english,200-300,104000,602,598
114,423,Master and Commander,Patrick O'Brian,1969,British,english,350-450,138000,603,597
115,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,613,591
116,275,The BFG,Roald Dahl,1982,British,english,208,30555,617,588
117,642,Wolf Hall,Hilary Mantel,2009,British,english,650-700,200000,623,582
118,430,The Day of the Triffids,John Wyndham,1951,British,english,200-300,64000,624,580
119,3408,Excellent Women,Barbara Pym,1952,British,english,200-300,88500,625,580
120,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
121,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000,632,570
122,247,Scoop,Evelyn Waugh,1938,British,english,200-300,58000,638,565
123,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
124,3456,The Ragged Trousered Philanthropists,"Robert Tressell, Peter Miles",1914,British,english,around 250-600 depending on the edition,250000,645,560
125,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
126,2455,Cider with Rosie,Laurie Lee,1959,British,english,200-300,61000,658,551
127,3774,The Well of Loneliness,Radclyffe Hall,1928,British,english,500-600,100000,672,540
128,2262,Gaudy Night,Dorothy L Sayers,1935,British,english,400-500,104000,677,537
129,3458,Matilda,Roald Dahl,1988,British,english,240,40000,678,536
130,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
131,3037,The Tale of Peter Rabbit,Beatrix Potter,1902,British,english,50-70,1500,695,527
132,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,699,527
133,468,History,Elsa Morante,1974,Italian,italian,600-650,,700,525
134,3872,Saturday Night and Sunday Morning,Alan Sillitoe,1958,British,english,200-250,63000,711,522
135,3271,The Secret Diary of Adrian Mole Aged 13 3/4,Sue Townsend,1982,British,english,200-300,30000,718,519
136,3790,Murder Must Advertise,Dorothy L Sayers,1933,British,english,250-350,104000,722,515
137,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,726,513
138,3795,The Nine Tailors,Dorothy L Sayers,1934,British,english,300-400,104000,730,512
139,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,735,508
140,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
141,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
142,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000,751,491
143,2682,The Mask of Dimitrios,Eric Ambler,1939,British,english,224-256,87963,752,490
144,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,753,490
145,223,Riddle of the Sands,Erskine Childers,1903,British,english,200-300,72000,768,483
146,11577,My Cousin Rachel,Daphne du Maurier,1951,British,english,,129000,812,456
147,95,Under the Net,Iris Murdoch,1954,British,english,250-320,86422,817,453
148,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,825,447
149,3402,Decline and Fall,Evelyn Waugh,1928,British,english,200-300,59222,826,447
150,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,836,442
151,643,Earthly Powers,Anthony Burgess,1980,British,english,600-700,250000,838,442
152,2263,Shogun,James Clavell,1975,British,english,800-1200,431000,840,441
153,240,Zuleika Dobson,Max Beerbohm,1911,British,english,300-350,83670,845,439
154,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,847,439
155,2144,The Razor's Edge,W. Somerset Maugham,1944,British,english,300-400,84000,848,439
156,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,853,438
157,3459,James and the Giant Peach,Roald Dahl,1961,British,english,100-160,39000,855,437
158,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,861,435
159,3403,The Passion,Jeanette Winterson,1987,British,english,160-200,53000,865,432
160,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,866,432
161,2562,"Carry On, Jeeves",P. G. Wodehouse,1925,British,english,256-320,59718,872,427
162,3115,Pygmalion,George Bernard Shaw,1913,British,english,90-120,35000,878,424
163,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
164,3039,"Captain Hornblower R.N.: Hornblower and the 'Atropos', The Happy Return, A Ship of the Line",C S Forester,1937,British,english,,,881,423
165,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000,890,419
166,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,891,418
167,3248,Hadrian the Seventh,Frederick Rolfe,1904,British,english,300-400,104000,893,417
168,425,Swallows and Amazons,Arthur Ransome,1930,British,english,300-400,105000,910,411
169,592,The Blue Flower,Penelope Fitzgerald,1995,British,english,200-300,46000,912,410
170,6491,Trent's Last Case,E. C. Bentley,1913,British,english,200-300,58000,913,410
171,1317,Prufrock and Other Observations,T. S. Eliot,1917,British,english,40-70,,914,408
172,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,916,407
173,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
174,2870,The Horse's Mouth,Joyce Cary,1944,British,english,300-400,,924,405
175,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,926,403
176,2914,The Go-Between,L. P. Hartley,1953,British,english,300-350,101500,930,402
177,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,949,394
178,10521,Our Man In Havana,Graham Greene,1958,British,english,200-300,62000,954,393
179,2023,The House at Pooh Corner,A. A Milne,1928,British,english,180,13000,957,392
180,10698,The Fountain Overflows,Rebecca West,1956,British,english,400-450,138000,958,390
181,3362,Love in a Cold Climate,Nancy Mitford,1949,British,english,200-300,78000,963,387
182,4258,The Witches,Roald Dahl,1983,British,english,200-300,36000,966,387
183,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,969,386
184,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,971,386
185,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000,980,384
186,115,Corelli's Mandolin,Louis de Bernières,1994,British,english,400-500,145000,1004,374
187,246,A High Wind in Jamaica,Richard Hughes,1929,British,english,varies,58100,1007,374
188,3867,The Midwich Cuckoos,John Wyndham,1957,British,english,200-300,58000,1011,372
189,6522,The Third Man,Graham Greene,1949,British,english,,30000,1016,371
190,4243,The Far Pavilions,M. M. Kaye,1978,British,english,960-1180,960000,1018,371
191,4008,Empire of the Sun,J. G. Ballard,1984,British,english,200-300,92000,1021,370
192,2659,Goodbye to Berlin,Christopher Isherwood,1939,British,english,200-300,64500,1026,370
193,3249,The History of Mr. Polly,H. G. Wells,1910,British,english,,58000,1028,369
194,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
195,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1052,358
196,4316,The Mysterious Affair at Styles,Agatha Christie,1920,British,english,200-400,58000,1054,357
197,5805,The Drowned World,J. G. Ballard,1962,British,english,158-200,41000,1055,357
198,2108,Riddley Walker,Russell Hoban,1980,British,english,220-250,60000,1079,351
199,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1083,349
200,2135,The Last Battle: The Chronicles of Narnia,C. S. Lewis,1956,British,english,200-250,41000,1085,348
201,2271,Lost Horizon,James Hilton,1933,British,english,200-300,58000,1086,348
202,3897,The Girls of Slender Means,Muriel Spark,1963,British,english,140-200,41000,1087,348
203,542,The Shell Seekers,Rosamunde Pilcher,1987,British,english,530-600,249000,1095,347
204,5687,Mary Poppins,PL Travers,1934,British,english,206,54000,1098,346
205,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1103,344
206,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1105,344
207,3869,The Bell,Iris Murdoch,1958,British,english,200-300,93000,1112,342
208,4544,Lud-in-the-Mist,Hope Mirrlees,1926,British,english,250-350,76896,1113,342
209,6482,The Ipcress File,Len Deighton,1962,British,english,200-300,61000,1117,342
210,267,Mrs Palfrey at the Claremont,Elizabeth Taylor,1971,British,english,206-224,,1133,336
211,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1154,331
212,3880,Absolute Beginners,Colin MacInnes,1959,British,english,200-300,,1161,330
213,3879,Billy Liar, Keith Waterhouse,1959,British,english,200-300,62000,1160,330
214,3792,"Thank You, Jeeves",P. G. Wodehouse,1934,British,english,200-300,58322,1165,330
215,4256,Ballet Shoes,Noel Streatfeild,1936,British,english,300-400,58300,1178,326
216,3839,A Town Like Alice,Nevil Shute,1950,British,english,350-380,128000,1179,326
217,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1182,325
218,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1192,323
219,3225,Eye Of The Needle,Ken Follett,1978,British,english,300-400,118000,1202,320
220,4000,Waterland,Graham Swift,1983,British,english,310-400,90000,1209,318
221,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1212,318
222,2763,Burmese Days,George Orwell,1934,British,english,240-300,84000,1212,318
223,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
224,5730,Childhood's End,Arthur C. Clarke,1953,British,english,210,72000,1218,317
225,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1220,316
226,6487,The Moving Toyshop,Edmund Crispin,1946,British,english,null,,1224,316
227,427,The Railway Children,Edith Nesbit,1906,British,english,200-300,54000,1232,315
228,6485,Rogue Male,Geoffrey Household,1939,British,english,208,58900,1236,314
229,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000,1240,313
230,6486,Malice Aforethought,Francis Iles,1931,British,english,300-400,,1250,309
231,11280,The Silmarillion,J. R. R. Tolkien,1977,British,english,365-480,130115,1255,308
232,261,The Pursuit Of Love,Nancy Mitford,1945,British,english,200-250,78000,1258,307
233,3755,The Return of the Soldier,Rebecca West,1918,British,english,90-200,30000,1261,306
234,612,G.,John Berger,1972,British,english,,,1271,300
235,3339,The Heat of the Day,Elizabeth Bowen,1949,British,english,300-400,97000,1280,297
236,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1282,296
237,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1288,295
238,9507,A Glastonbury Romance,John Cowper Powys,1932,British,english,1120,313000,1293,294
239,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,,1295,293
240,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200,1302,292
241,6502,A Fatal Inversion,Barbara Vine,1987,British,english,320,,1305,291
242,6162,The Towers Of Trebizond,Rose Macauley,1956,British,english,,104000,1306,291
243,3019,Living,Henry Green,1929,British,english,,,1306,291
244,2693,The Radiant Way,Margaret Drabble,1987,British,english,,,1309,290
245,2685,The Black Prince,Iris Murdoch,1973,British,english,400-480,112000,1310,290
246,2675,The Slaves of Solitude,Patrick Hamilton,1947,British,english,312,,1312,289
247,12008,Rosencrantz & Guildenstern Are Dead,Tom Stoppard,1966,British,english,126,29000,1323,286
248,3261,The Tiger Who Came to Tea,Judith Kerr,1968,British,english,32,622,1333,285
249,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300,1343,282
250,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1344,282
251,13382,A Month In The Country,J. L. Carr,1980,British,english,112,,1345,282
252,4424,Rendezvous with Rama,Arthur C. Clarke,1973,British,english,248,68000,1357,280
253,3373,From Russia with Love,Ian Fleming,1957,British,english,253,72000,1365,279
254,3405,The Swimming-Pool Library,Alan Hollinghurst,1988,British,english,240-320,134000,1372,277
255,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1383,276
256,3454,Titus Alone,Mervyn Peake,1959,British,english,,90000,1390,274
257,3838,The Grass Is Singing,Doris May Lessing,1950,British,english,256,68000,1394,273
258,5718,Danny The Champion Of The World,Roald Dahl,1975,British,english,200-300,32000,1400,272
259,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1403,271
260,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1407,270
261,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000,1411,269
262,3772,Tarka the Otter,Henry Williamson,1927,British,english,200-300,75000,1416,267
263,6473,Arcadia,Tom Stoppard,1993,British,english,97,,1433,262
264,277,An Artist of the Floating World,Kazuo Ishiguro,1986,British,english,200-250,60000,1434,262
265,3022,A Severed Head,Iris Murdoch,1961,British,english,200-300,63000,1439,261
266,3251,Lolly Willowes,Sylvia Townsend Warner,1926,British,english,200-300,65670,1439,261
267,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1446,261
268,282,Wise Children,Angela Carter,1991,British,english,230,59000,1463,258
269,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1466,257
270,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000,1474,255
271,6293,Ghost Stories Of An Antiquary,M. R. James,1904,British,english,,30000,1477,255
272,2708,Greenmantle,John Buchan,1916,British,english,,104000,1490,252
273,5680,Tom's Midnight Garden,Philippa Pearce,1958,British,english,229,32000,1497,252
274,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1500,251
275,5713,The Twits,Roald Dahl,1980,British,english,76-96,13000,1502,251
276,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,,1508,249
277,12352,The Loved One,Evelyn Waugh,1948,British,english,144,30000,1509,249
278,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1513,249
279,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1522,247
280,12260,The Life And Loves Of A She Devil,Fay Weldon,1983,British,english,,70000,1529,247
281,6296,The House On The Borderland And Other Novels,William Hope Hodgson,1908,British,english,,,1534,246
282,6535,The Collector,John Fowles,1963,British,english,283,72000,1543,244
283,6483,The Franchise Affair,Josephine Tey,1948,British,english,300-400,88500,1544,244
284,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1546,244
285,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1548,243
286,9502,Victory,Joseph Conrad,1915,British,english,400-500,67000,1550,243
287,12772,Tono Bungay,H. G. Wells,1909,British,english,320-400,,1550,243
288,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,,1571,240
289,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1571,240
290,3797,Mr Norris Changes Trains,Christopher Isherwood,1935,British,english,256,68500,1571,240
291,3923,A Kestrel for a Knave, Barry Hines,1968,British,english,200,53000,1571,240
292,3758,Crome Yellow,Aldous Huxley,1921,British,english,varies,64000,1571,240
293,3860,Justine,Lawrence Durrell,1957,British,english,253,88426,1571,240
294,3349,Books of Blood,Clive Barker,1984,British,english,varies,,1598,239
295,5818,Star Maker,Olaf Stapledon,1937,British,english,200-300,67000,1603,237
296,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1620,234
297,2131,The Voyage of the Dawn Treader: The Chronicles of Narnia,C. S. Lewis,1952,British,english,248,52969,1621,234
298,3917,Pilgrimage,Dorothy Richardson,1915,British,english,,,1622,234
299,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000,1623,234
300,3826,The Path to the Nest of Spiders,Italo Calvino,1947,Italian,italian,,,1636,234
301,5834,Last And First Men,Olaf Stapledon,1930,British,english,200-300,136000,1654,231
302,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1669,228
303,4338,The Inimitable Jeeves,P. G. Wodehouse,1923,British,english,200-300,58322,1674,228
304,11587,Angel,Elizabeth Taylor,1957,British,english,,,1674,228
305,9505,The Moon And Sixpence,W. Somerset Maugham,1919,British,english,250-350,78304,1683,228
306,626,Moon Tiger,Penelope Lively,1987,British,english,200-224,60000,1693,226
307,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1696,225
308,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1705,225
309,3976,The Virgin in the Garden,A. S. Byatt,1978,British,english,424,203000,1705,225
310,2134,The Magician's Nephew,C. S. Lewis,1955,British,english,202,64459,1713,223
311,2133,The Horse and His Boy: The Chronicles of Narnia,C. S. Lewis,1954,British,english,199,38401,1717,222
312,2130,Prince Caspian: The Return to Narnia,C. S. Lewis,1951,British,english,200-250,46000,1719,222
313,2132,The Silver Chair: The Chronicles of Narnia,C. S. Lewis,1953,British,english,200-250,51900,1720,222
314,11468,The Infernal Desire Machines Of Doctor Hoffman,Angela Carter,1972,British,english,,,1728,222
315,4250,V for Vendetta,Alan Moore,1982,British,english,200-300,,1749,220
316,3993,On the Black Hill,Bruce Chatwin,1982,British,english,240-320,63000,1750,220
317,3409,The Jewel In The Crown,Paul Scott,1966,British,english,,192000,1753,220
318,13296,Anglo Saxon Attitudes,Angus Wilson,1956,British,english,320-384,,1779,216
319,12243,Towards The End Of The Morning,Michael Frayn,1967,British,english,null,,1779,216
320,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1792,216
321,4011,Legend,David Gemmell,1984,British,english,320-345,100000,1795,215
322,6520,A Bullet In The Ballet,Caryl Brahms &S. J. Simon,1937,British,english,,,1802,214
323,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1804,214
324,13155,Death Of A Hero,Richard Aldington,1929,British,english,320-400,,1806,213
325,269,The Bottle Factory Outing,Beryl Bainbridge,1974,British,english,,,1809,213
326,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1813,213
327,2667,The Thinking Reed,Rebecca West,1936,British,english,,,1822,212
328,6512,Nine Coaches Waiting,Mary Stewart,1958,British,english,null,112000,1826,211
329,3413,The Memoirs of a Survivor,Doris May Lessing,1974,British,english,unknown,59000,1830,210
330,2662,Under Western Eyes,Joseph Conrad,1911,British,english,300-400,78000,1831,210
331,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1832,210
332,12060,Look Back In Anger,John Osborne,1956,British,english,,,1848,208
333,5684,The Owl Service,Alan Garner,1967,British,english,224,50000,1860,206
334,4003,Shame,Salman Rushdie,1983,British,english,319,100000,1864,205
