﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2597,Ferdydurke,Witold Gombrowicz,1937,Polish,polish,200-300,62000,403,831
2,3887,Solaris,Stanislaw Lem,1961,Polish,polish,190-300,72000,435,784
3,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000,1379,276
4,3833,"This Way for the Gas, Ladies and Gentlemen",Tadeusz Borowski,1947,Polish,polish,180-200,,1474,255
5,3882,The Magician of Lublin,Isaac Bashevis Singer,1960,Polish,yiddish,200-300,58000,1721,222
6,1083,Gimpel the Fool,Isaac Bashevis Singer,1953,Polish,yiddish,,,1975,192
7,3791,The Street of Crocodiles,Bruno Schulz,1934,Polish,polish,160-200,32000,1998,189
8,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2253,162
9,9653,Satan In Goray,Isaac Bashevis Singer,1935,Polish,yiddish,,,2281,159
10,3830,Ashes and Diamonds,Jerzy Andrzejewski,1948,Polish,polish,,,2457,144
11,3782,Insatiability,Stanisław Ignacy Witkiewicz,1930,Polish,polish,500-600,,2457,144
12,3918,The Manor,Isaac Bashevis Singer,1967,Polish,yiddish,,,2457,144
13,9652,"The Manor, The Estate, The Family Moskat",Isaac Bashevis Singer,1935,Polish,,,,2649,141
14,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2899,130
15,11650,Bacacay,Witold Gombrowicz,1957,Polish,polish,,,2951,126
16,5848,Sanatorium Under The Sign Of The Hourglass,Bruno Schulz,1937,Polish,polish,,,3010,126
17,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3229,116
18,13177,King Matt The First,Janusz Korczak,1923,Polish,polish,200-300,,3284,114
19,5965,Trans Atlantyk,Witold Gombrowicz,1953,Polish,polish,,,3287,114
20,2920,Short Friday: And Other Stories,Isaac Bashevis Singer,1964,Polish,yiddish,,,4163,96
21,2921,The Seance and Other Stories,Isaac Bashevis Singer,1968,Polish,yiddish,,,4163,96
22,14211,The Padārthatattvanirūpaṇam Of Raghunātha śiromaṇi,Karl H. Potter,1957,Unknown,sanskrit,,,4700,90
23,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4843,87
24,5847,Cinnamon Shops,Bruno Schulz,1934,Polish,polish,,,5107,81
25,11228,The Ice People,"",1968,Unknown,french,320,,5183,79
26,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,,5758,69
27,9650,Collected Stories,Isaac Bashevis Singer,1982,Polish,yiddish,,,5852,68
28,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6158,64
29,5810,The Cyberiad,Stanislaw Lem,1965,Polish,polish,300,64000,6648,54
30,14880,The Island,Gustaw Herling,1958,Polish,polish,200-300,,6651,54
31,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6930,49
32,9649,East River,Sholem Asch,1946,Polish,english,,,7193,45
33,9644,The Brothers Ashkenazi,Israel Joshua Singer,1936,Polish,yiddish,,150000,7193,45
34,9640,Selected Stories,I. L. Peretz,1959,Polish,yiddish,,,7193,45
35,9624,The Investigation,Stanislaw Lem,1959,Polish,polish,,,7193,45
36,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,,7193,45
37,9645,Yoshe Kalb,Israel Joshua Singer,1932,Polish,yiddish,,,7193,45
38,6175,The Gasteropod,Maggie Ross,1968,Unknown,English,,,7988,42
39,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8093,41
40,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8542,35
41,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8564,35
42,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8664,34
43,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9463,27
44,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10098,19
45,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10117,19
46,650,Steps,Jerzy Kosinski,1968,Polish,english,null,,10168,18
47,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10516,13
48,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10735,8
