﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2256,162
2,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2900,130
3,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3230,116
4,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4849,87
5,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,,5764,69
6,9650,Collected Stories,Isaac Bashevis Singer,1982,Polish,yiddish,,,5858,68
7,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6164,64
8,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6936,49
9,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8099,41
10,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8549,35
11,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8571,35
12,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8671,34
13,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9470,27
14,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10105,19
15,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10124,19
16,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10523,13
17,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10742,8
