﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2892,130
2,6379,Death And Nightingales,Eugene McCabe,1992,Unknown,english,224,,4024,101
3,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Unknown,,,,5177,79
4,6031,The Crowned Wanderer,Rahim Esenov,1994,Unknown,russian,,,5313,78
5,6362,Night Letters,Robert Dessaix,1996,Unknown,english,224,,5917,66
6,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6139,64
7,6108,"Kiswahili, Past, Present And Future Horizons",Rocha Chimera,1998,Unknown,Kiswahili,,,6214,63
8,11843,Feed,Seanan McGuire,2010,Unknown,,,,6394,60
9,6390,Surrogate City,Hugo Hamilton,1990,Unknown,,,,6569,56
10,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6909,49
11,13115,Still Can't See Nothin' Comin',Daniel Grey Marshall,2004,Unknown,,,,6912,49
12,6313,Deliver Me From Eva,Paul Bailey,2007,Unknown,,,,6951,48
13,5568,Penpal,Dathan Kahn Auerbach,2012,Unknown,english,252,,7076,46
14,6383,The Banyan Tree,Christopher Nolan,1999,Unknown,english,345,,7133,45
15,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8069,41
16,5954,Carbide,Andriy Lyubka,2014,Unknown,ukrainian,,,8094,41
17,6381,The Parts,Keith Ridgway,2003,Unknown,,,,8115,41
18,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8152,40
19,5789,The Difference Engine,"William Gibson, Bruce Sterling",1990,Unknown,english,429,105000,8479,36
20,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8542,35
21,5354,An Immense World,Ed Yong,2022,Unknown,english,,,8561,35
22,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8642,34
23,6024,Life Went On Anyway,Oleg Sentsov,2019,Unknown,russian,,,9006,32
24,5971,Of Strangers And Bees,Hamid Ismailov,2019,Unknown,uzbek,,,9006,32
25,14184,The Woman Who Knew Too Much,Gayle Greene,2005,Unknown,english,336,,9124,30
26,6023,My Husband,Rumena Bužarovska,2020,Unknown,macedonian,,,9159,30
27,15045,The Beautiful Fall,Alicia Drake,2006,Unknown,english,448,,9201,29
28,6195,Crossing The River,Caryl Phillips,1993,Unknown,english,237,,9223,29
29,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9436,27
30,10840,The Power Of Horses And Other Stories,Elizabeth Cook,2021,Unknown,,,,9436,27
31,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Unknown,spanish,208,,9548,25
32,6201,Renegade Or Halo2,Timothy Mo,1999,Unknown,,,,9565,25
33,5865,Old Cypress,Nisha Da Cunha,1991,Unknown,,,,9618,24
34,6277,Survivor’s Guilt,Robyn Gigl,2023,Unknown,english,,,9685,23
35,5613,The Quantum Thief,Hannu Rajaniemi,2010,Unknown,english,330-400,143000,9702,23
36,5614,Vn,Madeline Ashby,2012,Unknown,english,350,,9840,21
37,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10070,19
38,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10089,19
39,5617,The Stars Are Legion,Kameron Hurley,2017,Unknown,english,396,120000,10280,17
40,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,Unknown,english,128,,10280,17
41,5618,Exit Strategy,Martha Wells,2018,Unknown,english,176,,10326,16
42,5644,The Silent Patient,Alex Michaelides,2019,Unknown,english,336,97000,10385,15
43,5610,The Lady's Guide To Celestial Mechanics,Olivia Waite,2019,Unknown,english,384,,10385,15
44,5802,Foreigner,C. J. Cherryh,1994,Unknown,english,approximately 330-430 pages,156000,10441,14
45,5788,Memory,Lois McMaster Bujold,1996,Unknown,english,384,,10473,14
46,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10488,13
47,6214,Lote,Shola von Reinhold,2020,Unknown,english,416,,10586,11
48,6215,A Shock,Keith Ridgway,2021,Unknown,english,,,10613,10
49,5486,Black Man,Richard Morgan,2007,Unknown,english,546,,10683,9
50,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10707,8
51,5307,Kingfisher,Patricia A. McKillip,2016,Unknown,english,346,,10770,6
52,10451,The Jasmine Throne,Tasha Suri,2021,Unknown,english,576,156000,10848,4
53,12077,The Inheritance,Matthew Lopez,2020,Unknown,,,,10888,4
54,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,Unknown,english,620-640,220000,11238,1
55,12570,The Burning God,R. F. Kuang,2020,Unknown,english,640,,11253,1
