﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000,412,814
2,3603,The Female Eunuch,Germaine Greer,1970,Australian,english,300-400,,867,429
3,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000,1850,206
4,2934,The Shock of the New,Robert Hughes,1980,Australian,english,448,,2039,184
5,6360,A Fortunate Life,A.B. Facey,1981,Australian,english,331,96000,2185,168
6,1783,Tracks,Robyn Davidson,1980,Australian,english,254,,2295,158
7,10893,Stradbroke Dreamtime,Oodgeroo Noonuccal,1972,Australian,english,,,3462,108
8,10784,Man Made Language,Dale Spender,1980,Australian,english,,,4113,98
9,10808,My Place,Sally Morgan,1987,Australian,english,358,,4854,86
10,11499,800 Horseman,Col Stringer,1987,Australian,english,,,5734,69
11,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5800,69
12,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5817,68
13,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7002,48
14,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7090,46
15,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7119,46
16,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7168,45
17,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8432,36
18,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8435,36
19,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8445,36
20,14918,Reading The Holocaust,Inga Clendinnen,1999,Australian,english,200-250,,8968,32
21,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9052,31
22,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9367,27
23,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9477,26
24,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9480,26
25,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9592,25
26,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10104,19
27,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10829,5
28,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11067,2
