﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000,412,814
2,3603,The Female Eunuch,Germaine Greer,1970,Australian,english,300-400,,715,519
3,721,Autobiographies,William Butler Yeats,1926,Irish,english,,,1382,276
4,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000,1857,206
5,2934,The Shock of the New,Robert Hughes,1980,Australian,english,448,,2045,184
6,6360,A Fortunate Life,A.B. Facey,1981,Australian,english,331,96000,2190,168
7,1783,Tracks,Robyn Davidson,1980,Australian,english,254,,2299,158
8,3870,Borstal Boy, Brendan Behan,1958,Irish,english,,78000,2451,144
9,10893,Stradbroke Dreamtime,Oodgeroo Noonuccal,1972,Australian,english,,,3463,108
10,6358,The Tyranny Of Distance,Geoffrey Blainey,1966,Australian,english,,,3794,102
11,10784,Man Made Language,Dale Spender,1980,Australian,english,,,4116,98
12,10808,My Place,Sally Morgan,1987,Australian,english,358,,4862,86
13,11499,800 Horseman,Col Stringer,1987,Australian,english,,,5745,69
14,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5811,69
15,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5828,68
16,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7013,48
17,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7101,46
18,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7130,46
19,9259,Essays Of Oscar Wilde,Oscar Wilde,1909,Irish,english,,,7179,45
20,9484,A Vision,William Butler Yeats,1925,Irish,english,,,7179,45
21,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7179,45
22,9486,Major Critical Essays,George Bernard Shaw,1930,Irish,english,,,7179,45
23,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8439,36
24,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8442,36
25,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8452,36
26,1736,Home of the Blizzard,Douglas Mawson,1915,Australian,english,438,,8604,34
27,1785,Cooper's Creek,Alan Moorehead,1963,Australian,english,,,8706,33
28,1794,Full Tilt,Dervla Murphy,1965,Irish,english,256,,8713,33
29,14918,Reading The Holocaust,Inga Clendinnen,1999,Australian,english,200-250,,8975,32
30,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9059,31
31,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9373,27
32,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9483,26
33,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9486,26
34,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9598,25
35,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10110,19
36,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10833,5
37,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11071,2
