﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5165,80
2,5436,"Finishing The Hat: Collected Lyrics  With Attendant Comments, Principles, Heresies, ­Grudges, Whines And Anecdotes",Stephen Sondheim,2010,American,english,480,,5681,71
3,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7100,46
4,10954,The Sound Of A Wild Snail Eating,"Renee Raudman, Elisabeth Tova Bailey",2010,American,english,208,,8364,38
5,5403,In The Darkroom,Susan Faludi,2016,American,english,432,,9069,31
6,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9198,30
7,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9303,28
8,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,,9303,28
9,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9382,28
10,5376,Uncanny Valley,Anna Wiener,2020,American,english,288,90000,9579,25
11,5374,A Promised Land,Barack Obama,2020,American,english,700-800,700000,9579,25
12,5367,On Juneteenth,Annette Gordon-Reed,2021,American,english,144-160,,9668,24
