﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3766,103
2,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4448,94
3,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5836,68
4,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5861,68
5,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7112,46
6,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7143,46
7,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8228,39
8,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8403,37
9,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8457,36
10,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8490,36
11,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8517,36
12,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9505,26
13,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
14,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9642,24
15,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10856,5
