﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5619,Gideon The Ninth,Tamsyn Muir,2019,New Zealand,english,448,151250,8176,40
2,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8967,33
3,5494,The Old Drift,Namwali Serpell,2019,Zambian,english,560-620,200000,9278,29
4,5618,Exit Strategy,Martha Wells,2018,American,english,176,,10354,16
5,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000,10614,11
6,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10645,10
7,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10679,9
8,12538,Leviathan Falls,James S. A. Corey,2021,American,english,528,,10734,8
9,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10859,5
10,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,,11280,1
11,12558,The Relentless Moon,Mary Robinette Kowal,2020,American,english,536,136000,11280,1
12,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,,11292,1
13,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11344,0
