﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
2,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,753,488
3,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,989,380
4,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1101,345
5,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1335,284
6,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2071,181
7,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2276,159
8,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2303,157
9,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3009,125
10,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4040,100
11,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4051,100
12,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4106,98
13,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5024,82
14,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5069,82
15,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5457,74
16,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5715,70
17,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6076,66
18,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6217,63
19,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6667,53
20,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6733,51
21,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6733,51
22,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6736,51
23,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7012,48
24,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7061,47
25,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7073,47
26,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7908,43
27,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9277,28
28,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9380,27
29,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9533,25
30,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9728,23
31,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10014,20
32,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10100,19
33,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10211,18
34,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10294,17
35,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10312,17
36,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10313,16
37,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10352,16
38,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10837,5
39,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10850,4
40,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10869,4
41,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10869,4
42,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10925,4
