﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000,1,7264
2,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
3,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
4,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,757,488
5,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,990,380
6,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1101,345
7,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1335,284
8,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1654,230
9,3889,No One Writes to the Colonel,Gabriel García Márquez,1961,Colombian,spanish,62-100,23000,1900,201
10,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2071,181
11,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2276,159
12,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2303,157
13,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3009,125
14,10806,My Friend Annie,Jane Duncan,1961,Scottish,english,,,3463,108
15,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4042,100
16,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4053,100
17,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4108,98
18,5926,Hms Ulysses,Alistair MacLean,1955,Scottish,english,320-480,128000,4580,91
19,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5028,82
20,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5073,82
21,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5462,74
22,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5720,70
23,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6081,66
24,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6222,63
25,10176,Catalina,Elisa Mujica,1952,Colombian,spanish,,,6315,60
26,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6671,53
27,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6737,51
28,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6737,51
29,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6740,51
30,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7016,48
31,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7065,47
32,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7077,47
33,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7912,43
34,6189,The Golden Bird: Two Orkney Stories,George Mackay Brown,1962,Scottish,english,,,7971,42
35,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9279,28
36,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9382,27
37,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9535,25
38,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9730,23
39,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10016,20
40,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10102,19
41,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10213,18
42,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10296,17
43,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10314,17
44,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10315,16
45,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10354,16
46,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10772,6
47,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10839,5
48,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10852,4
49,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10871,4
50,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10871,4
51,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10927,4
