﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,258,The Trial,Franz Kafka,1925,Czech,german,200-300,80000,39,3630
2,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
3,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000,50,3115
4,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
5,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
6,1170,The Metamorphosis,Franz Kafka,1915,Czech,german,40-100,22000,123,1942
7,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
8,455,The Castle,Franz Kafka,1926,Czech,german,200-300,98000,133,1860
9,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
10,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
11,952,The Good Soldier Svejk,Jaroslav Hašek,1921,Czech,czech,600-750,208000,244,1242
12,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
13,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
14,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
15,2880,Amerika,Franz Kafka,1927,Czech,german,,78000,648,559
16,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
17,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
18,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,700,525
19,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,708,522
20,3900,Arrow of God,Chinua Achebe,1964,Nigerian,english,210-230,96000,778,477
21,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,790,466
22,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
23,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
24,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
25,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
26,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
27,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
28,9708,The Palm Wine Drinkard And His Dead Palm Wine Tapster In The Dead's Town,Amos Tutuola,1952,Nigerian,english,209,27000,1170,327
29,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1243,312
30,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
31,2296,The Joke,Milan Kundera,1967,Czech,czech,200-300,85000,1399,271
32,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
33,3800,War with the Newts,Karel Čapek,1936,Czech,czech,200-300,105000,1545,243
34,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
35,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
36,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
37,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
38,3903,Closely Watched Trains,Bohumil Hrabal,1965,Czech,czech,96-128,,1620,234
39,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
40,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
41,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
42,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1926,198
43,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2009,188
44,1114,The Palm-Wine Drinkard,Amos Tutola,1952,Nigerian,english,209,30000,2161,171
45,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
46,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
47,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
48,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
49,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
50,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2744,137
51,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
52,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
53,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
54,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
55,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
56,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3050,123
57,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000,3062,122
58,11653,Cutting It Short,Bohumil Hrabal,1976,Czech,czech,,,3062,122
59,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3094,120
60,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
61,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3367,112
62,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
63,10679,Efuru,Flora Nwapa,1966,Nigerian,english,224,,3463,108
64,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3643,106
65,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3650,105
66,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
67,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3687,105
68,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3697,105
69,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3704,104
70,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3706,104
71,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3716,104
72,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3719,104
73,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3720,104
74,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
75,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3731,103
76,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3757,103
77,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3769,102
78,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3771,102
79,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3773,102
80,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3780,102
81,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3783,102
82,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3788,102
