﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000,386,862
2,268,"Tinker, Tailor, Soldier, Spy",John le Carré,1974,British,english,300-400,197500,500,703
3,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
4,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,970,386
5,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,972,386
6,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000,981,384
7,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1195,323
8,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1285,296
9,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,,1298,293
10,6502,A Fatal Inversion,Barbara Vine,1987,British,english,320,,1309,291
11,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1526,247
12,11720,Killing Floor,Lee Child,1997,British,english,424,157000,1997,190
13,6489,The False Inspector Dew,Peter Lovesey,1982,British,english,352,,2052,186
14,10520,Smiley's People,John le Carré,1979,British,english,374,128000,2063,183
15,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000,2077,182
16,6540,Wobble To Death,Peter Lovesey,1970,British,english,,,2086,181
17,5933,Last Seen Wearing,Colin Dexter,1976,British,english,,,2091,180
18,6504,A Taste For Death,P. D. James,1986,British,english,400-600,145000,2121,178
19,6497,A Morbid Taste For Bones,Ellis Peters,1977,British,english,191-224,78000,2163,173
20,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2185,171
21,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2227,166
22,3947,The Honorary Consul,Graham Greene,1973,British,english,Unknown,72000,2466,144
23,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2689,140
24,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2768,137
25,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3444,110
26,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3753,103
27,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4086,100
28,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4385,96
29,6523,The Labyrinth Makers,Anthony Price,1970,British,english,,,4609,91
30,6526,Running Blind,Desmond Bagley,1970,British,english,300-350,,4620,91
31,6500,A Demon In My View,Ruth Rendell,1976,British,english,224,,4784,89
32,6537,The Sun Chemist,Lionel Davidson,1976,British,english,,,4811,87
33,5945,"Not A Penny More,Not A Penny Less",Jeffrey Archer,1976,British,english,200-300,,4838,87
34,6516,Innocent Blood,P. D. James,1980,British,english,,,5063,82
35,6493,The Dead Of Jericho,Colin Dexter,1981,British,english,,,5088,82
36,6498,The Leper Of Saint Giles,Ellis Peters,1981,British,english,192-224,,5095,82
37,6541,The Key To Rebecca,Ken Follett,1980,British,english,381,104000,5109,81
38,6543,The Murder Of The Maharajah,H. R. F. Keating,1980,British,english,,,5111,81
39,6527,Twice Shy,Dick Francis,1981,British,english,Unknown,,5137,80
40,6508,"Game, Set & Match",Len Deighton,1983,British,english,,,5285,78
41,6509,The Danger,Dick Francis,1983,British,english,,,5291,78
42,10526,The Little Drummer Girl,John le Carré,1983,British,english,430-480,155000,5337,78
43,6521,Deadheads,Reginald Hill,1983,British,english,,,5339,78
44,5905,Frost At Christmas,R.D. Wingfield,1984,British,english,,,5358,77
45,6507,Penny Black,Susan Moody,1984,British,english,,,5396,77
46,6525,The Shortest Way To Hades,Sarah Caudwell,1985,British,english,208-300,,5458,75
47,6506,Bertie And The Tin Man,Peter Lovesey,1987,British,english,,,5537,72
48,6204,Gb84,David Peace,2004,British,english,480,,5666,72
49,6529,The Killings At Badger's Drift,Caroline Graham,1987,British,english,null,,5670,72
50,6544,What Bloody Man Is That?,Simon Brett,1987,British,english,,,5684,71
51,6511,Underworld,Reginald Hill,1988,British,english,,,5703,71
52,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,,5732,70
53,6510,Devices And Desires,P. D. James,1989,British,english,640,145000,5763,69
54,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,,6113,65
55,13598,Harry’s Game,Gerald Seymour,1975,British,english,224-352,,6459,59
56,13334,Nineteen Seventy Four,David Peace,1999,British,english,320,,6516,58
57,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,,6586,56
58,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6620,55
59,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,,6706,53
