﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1457,Experience,Martin Amis,2000,British,english,432,,1694,225
2,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2179,171
3,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2183,170
4,1566,A Life of Picasso,John Richardson,1991,British,english,,,2364,153
5,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,,2836,133
6,912,Diaries,Alan Clark,1993,British,english,,,2944,127
7,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,3052,123
8,11569,My Struggle,Karl Ove Knausgaard,2009,Norwegian,norwegian,,,3080,122
9,1404,No Logo,Naomi Klein,1999,Canadian,english,490,150000,3182,119
10,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3280,114
11,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000,3423,111
12,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3428,110
13,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,,3633,106
14,12292,E=Mc2,David Bodanis,2000,British,english,337,,3678,105
15,4720,Revolution in the Head: The Beatles' Records and the Sixties,Ian MacDonald,1994,British,english,,,4379,96
16,4098,Love's Work,Gillian Rose,1995,British,english,160,,4391,96
17,12259,The Intellectuals And The Masses,John Carey,1992,British,english,,,4750,90
18,12284,The Invisible Woman,Claire Tomalin,1990,British,english,352,,4758,89
19,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4805,87
20,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4833,87
21,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000,5028,83
22,10407,The World Of Economics,"John Eatwell, Murray Milgate, Peter Newman",1991,British,english,,,5036,83
23,774,The Taming of Chance,Ian Hacking,1990,Canadian,english,264,,5132,80
24,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5169,80
25,10800,The Montreal Massacre,Louise Malette and Marie Chalouh,1991,Canadian,french,,,5203,79
26,12293,Climbing Mount Improbable,Richard Dawkins,1996,British,english,340,120000,5334,78
27,14302,The Age Of Extremes,Eric Hobsbawm,1994,British,english,640,,5341,78
28,12303,Sun Dancing,Geoffrey Moorhouse,1997,British,english,384,,5413,76
29,2187,Nothing to be Frightened Of,Julian Barnes,2008,British,english,250-300,,5530,73
30,12305,In Siberia,Colin Thubron,1999,British,english,304,,5545,72
31,12296,The Code Book,Simon Singh,1999,British,english,432,,5545,72
32,12315,"It's Not How Good You Are, Its How Good You Want To Be",Paul Arden,2003,British,english,128,,5661,72
33,702,The Proper Study of Mankind,Isaiah Berlin,1997,British,english,688,,5690,71
34,12294,Trilobite!,Richard Fortey,2000,British,english,,,5722,70
35,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5747,70
36,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,,5844,68
37,12290,Orwell And Politics,George Orwell,2001,British,english,,,5856,68
38,12299,Don Quixote's Delusions,Miranda France,2001,British,english,,,5856,68
39,6117,"Beyond The Mask, Race, Gender And Identity",Amina Mama,1995,British,English,,,5873,68
40,895,"Eats, Shoots and Leaves",Lynne Truss,2003,British,english,209,,5879,68
41,15191,Philosopher On Dover Beach,Roger Scruton,1990,British,english,312,,5894,67
42,1413,The God Delusion,Richard Dawkins,2006,British,english,400-500,134000,5934,66
43,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6106,66
44,15278,The Unnatural Nature Of Science,Lewis Wolpert,1992,British,english,192,,6148,64
45,1000,Bad Land: An American Romance,Jonathan Raban,1996,British,english,384,,6266,62
46,1917,Untold Stories,Alan Bennett,2005,British,english,658,,6457,59
47,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6464,59
48,15297,The Political Thought Of Karl Popper,Jeremy Shearmur,1996,British,english,256,,6454,58
49,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,,6499,58
50,3460,An Evil Cradling,Brian Keenan,1991,British,english,300-350,,6541,57
51,6611,Power Of Now,Eckhart Tolle,1997,Canadian,english,229,50000,6557,57
52,6416,Stuff Matters: The Strange Stories Of The Marvellous Materials That Shape Our Man Made World,Mark Miodownik,2013,British,english,272,,6615,55
53,15189,The Social Construction Of What?,Ian Hacking,1999,Canadian,english,261,,6656,54
54,15274,The Darwin Wars,Andrew Brown,1999,British,english,256,,6659,54
55,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,,6686,53
56,15271,Human Nature After Darwin,Janet Radcliffe Richards,2000,British,english,336,,6710,53
57,14232,"If You're An Egalitarian, How Come You're So Rich?",G. A. Cohen,2000,British,english,256,,6715,53
58,11291,A History Of Reading,Alberto Manguel,1996,Canadian,english,372,,6857,51
59,15294,How To Dunk A Doughnut,Len Fisher,2002,British,english,256,,6909,50
60,6477,Shadows Of The Mind,Roger Penrose,1994,British,english,457,,6918,49
61,788,The Stripping of the Altars,Eamon Duffy,1992,British,english,700,,6928,49
62,15287,Our Final Century,Martin Rees,2003,British,english,228,,6974,48
63,10316,The Secret Lives Of Colour,Kassia St. Clair,2016,British,english,320,,6979,48
64,15150,The London Hanged,Peter Linebaugh,1991,British,english,484,,6998,48
65,14791,Reflections Of Eden,Birute Galdikas,1995,Canadian,english,418,,7031,48
66,4707,Marie Antoinette,Antonia Fraser,2001,British,english,512,,7036,48
67,4212,Why Be Happy When You Could Be Normal?,Jeanette Winterson,2011,British,english,230,62000,7061,47
68,15207,America Right Or Wrong,Anatol Lieven,2004,British,english,288,,7082,47
69,15185,The Dictionary Of Fashionable Nonsense,"Ophelia Benson, Jeremy Stangroom",2004,British,english,192,,7088,47
70,12673,Skating To Antarctica,Jenny Diski,1997,British,english,250-300,,7153,46
71,12663,No Mercy,Redmond O'Hanlon,1997,British,english,384,,7153,46
72,15197,The Fall Of Rome,Bryan Ward-Perkins,2005,British,english,238,,7162,45
73,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7179,45
74,1415,Bad Science,Ben Goldacre,2008,British,english,384,,7188,45
75,12668,Round Ireland With A Fridge,Tony Hawks,1998,British,english,248,90000,7818,44
76,13653,The Inescapable Self,Timothy Chappell,2006,British,english,256,,7841,44
