﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000,412,814
2,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,484,716
3,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,857,436
4,3603,The Female Eunuch,Germaine Greer,1970,Australian,english,300-400,,868,429
5,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
6,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1198,321
7,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1365,278
8,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1608,236
9,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000,1857,206
10,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1864,205
11,2934,The Shock of the New,Robert Hughes,1980,Australian,english,448,,2045,184
12,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2057,183
13,6360,A Fortunate Life,A.B. Facey,1981,Australian,english,331,96000,2190,168
14,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2242,163
15,1783,Tracks,Robyn Davidson,1980,Australian,english,254,,2299,158
16,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2434,145
17,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2624,142
18,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2637,141
19,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3231,116
20,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3377,112
21,10893,Stradbroke Dreamtime,Oodgeroo Noonuccal,1972,Australian,english,,,3463,108
22,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3463,108
23,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4044,100
24,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4051,100
25,10784,Man Made Language,Dale Spender,1980,Australian,english,,,4115,98
26,13456,Confederates,Thomas Keneally,1979,Australian,english,,,4774,88
27,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4858,86
28,10808,My Place,Sally Morgan,1987,Australian,english,358,,4859,86
29,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5180,79
30,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5689,70
31,11499,800 Horseman,Col Stringer,1987,Australian,english,,,5741,69
32,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5807,69
33,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5853,68
34,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6308,60
35,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6381,60
36,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6455,58
37,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6487,58
38,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6567,56
39,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6674,53
40,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6691,52
41,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6739,51
42,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6739,51
43,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6836,50
44,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6886,50
45,11631,The Great World,David Malouf,1990,Australian,english,336,,6905,49
46,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6934,48
47,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7009,48
48,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7045,47
49,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7073,47
50,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7126,46
51,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7167,45
52,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7169,45
53,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7944,42
54,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8067,42
55,9730,Peniel And Other Poems,Kevin Hart,1981,Australian,,,,8177,40
56,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8230,39
57,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8329,38
58,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8436,36
59,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8449,36
60,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8472,36
61,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8484,36
62,9727,The Rabbiter's Bounty,Les A. Murray,1991,Australian,,,,8947,33
63,14918,Reading The Holocaust,Inga Clendinnen,1999,Australian,english,200-250,,8972,32
64,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9056,31
65,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9255,29
66,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9371,27
67,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9460,27
68,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9484,26
69,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9502,26
70,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9580,25
71,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9685,23
72,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10084,19
73,14699,The Water Hole,Graeme Base,2001,Australian,english,32,,10095,19
74,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10108,19
75,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10116,19
76,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10211,18
77,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10220,18
78,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10412,15
79,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10442,14
80,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10489,13
81,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10784,6
82,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10833,5
83,12990,Magic Or Madness,Justine Larbalestier,2005,Australian,english,271,,10994,3
84,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11069,2
85,13078,She Who Became The Sun,Shelley Parker-Chan,2021,Australian,english,416,,11093,1
