﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,,1131,337
2,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1254,308
3,10163,The Great Transformation,Karl Polanyi,1944,Canadian,english,300-400,130000,1408,270
4,3878,Down Second Avenue, Es'kia Mphahlele,1959,South African,english,224,,1532,246
5,845,Insight: A Study of Human Understanding,Bernard Lonergan,1957,Canadian,english,875,,2684,140
6,1404,No Logo,Naomi Klein,1999,Canadian,english,490,150000,3174,119
7,2471,Kaffir Boy,Mark Mathabane,1986,South African,english,300-350,78000,3262,115
8,14307,The Medium Is The Massage,Marshall McLuhan,1967,Canadian,english,160,,3285,114
9,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000,3417,111
10,10652,The Curve Of Time,M. Wylie Blanchet,1961,Canadian,english,250-300,,3469,108
11,10797,The Moccasin Maker,E. Pauline Johnson,1913,Canadian,english,,,3469,108
12,10716,Halfbreed,Maria Campbell,1973,Canadian,english,157,,3469,108
13,6126,Native Life In South Africa,Sol Plaatje,1916,South African,english,,150000,3802,102
14,6080,"Indaba, My Children",Vusamazulu Credo Mutwa,1964,South African,english,700+,,3802,102
15,6120,Die Siel Van Die Mier,Eugene Marais,1925,South African,afrikaans,,,3802,102
16,12278,The Glenn Gould Reader,Glenn Gould,1984,Canadian,english,,,4046,101
17,10805,My Father's House,Sylvia Fraser,1987,Canadian,english,,,4869,86
18,4713,Understanding Media,Marshall McLuhan,1964,Canadian,english,359,,4933,84
19,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000,5017,83
20,10773,Lost In Translation,Eva Hoffman,1989,Canadian,english,288,,5051,82
21,774,The Taming of Chance,Ian Hacking,1990,Canadian,english,264,,5121,80
22,10800,The Montreal Massacre,Louise Malette and Marie Chalouh,1991,Canadian,french,,,5192,79
23,14817,The Broken Spears,Miguel Leon-Portilla,1959,Mexican,spanish,200-250,,5535,72
24,14079,"The Great Crash, 1929",John Kenneth Galbraith,1955,Canadian,english,224,,5535,72
25,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5724,70
26,1740,Sailing Alone Around the World,Joshua Slocum,1900,Canadian,english,294-320,67000,5882,67
27,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5936,66
28,15120,An Anatomy Of Criticism,Northrop Frye,1957,Canadian,english,383,,5969,66
29,15135,The Fur Trade In Canada,Harold A. Innis,1930,Canadian,english,400-600,,5969,66
30,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6232,63
31,6611,Power Of Now,Eckhart Tolle,1997,Canadian,english,229,50000,6548,57
32,6616,Four Agreements : A Calendar For Wisdom And Personal Freedom,Don Miguel Ruiz,1997,Mexican,english,138-160,,6549,57
33,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6595,55
34,15189,The Social Construction Of What?,Ian Hacking,1999,Canadian,english,261,,6647,54
35,4734,Mexico: Biography of Power,Enrique Krauze,1997,Mexican,spanish,896,,6677,53
36,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,,6677,53
37,11291,A History Of Reading,Alberto Manguel,1996,Canadian,english,372,,6848,51
38,3597,Tell Me How It Ends: An Essay in 40 Questions,Valeria Luiselli,2017,Mexican,english,100-200,22472,6877,50
39,14791,Reflections Of Eden,Birute Galdikas,1995,Canadian,english,418,,7022,48
40,14826,Shadows Of Tender Fury,Subcomandante Marcos,1995,Mexican,spanish,256,,7022,48
41,9718,Fables Of Identity,Northrop Frye,1963,Canadian,english,,,7193,45
42,14123,The Backyard Astronomer's Guide,Terence Dickinson,1991,Canadian,english,368,,7854,44
43,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000,7932,43
44,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7949,42
45,14000,Enriching The Earth,Vaclav Smil,2001,Canadian,english,336,,8252,39
46,13947,Energy At The Crossroads,Vaclav Smil,2003,Canadian,english,448,,8423,37
47,1803,Journal of the Voyage to the Pacific,Alexander Mackenzie,1801,Canadian,english,,,8738,33
48,14504,The Pound Era,Hugh Kenner,1971,Canadian,english,606,,8750,33
49,6601,Die Wise,Stephen Jenkinson,2015,Canadian,english,416,,9104,31
50,13956,Prime Movers Of Globalization,Vaclav Smil,2010,Canadian,english,248,,9233,29
51,14021,Why America Is Not A New Rome,Vaclav Smil,2010,Canadian,english,200-300,,9233,29
52,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,,9264,29
53,14438,Conversations With Glenn Gould,Jonathan Cott,1983,Canadian,english,160-180,,9309,28
54,14598,Home: A Short History Of An Idea,Witold Rybczynski,1986,Canadian,english,256,,9467,27
55,1299,Let's Talk About Love,Carl Wilson,2007,Canadian,english,176,,9478,27
56,13963,Making The Modern World,Vaclav Smil,2013,Canadian,english,512,,9526,26
57,15028,The Tiger,John Vaillant,2010,Canadian,english,329,,9556,25
58,5377,War,Margaret MacMillan,2020,Canadian,,,,9573,25
59,14225,The Routledge Handbook Of Panpsychism,William Seager,2020,Canadian,english,400-500,,9677,24
60,13955,Growth,Vaclav Smil,2019,Canadian,english,664,,10076,19
61,13944,The Mosquito,Timothy C. Winegard,2019,Canadian,english,496,,10076,19
62,14047,How The World Really Works,Vaclav Smil,2022,Canadian,english,300-336,,10350,16
63,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10819,6
64,1367,Payback: Debt and the Shadow Side of Wealth,Margaret Atwood,2008,Canadian,english,230,,10894,4
65,12730,Swimming Studies,Leanne Shapton,2012,Canadian,english,320,,10952,4
66,12717,Sidewalks,Valeria Luiselli,2013,Mexican,spanish,100-200,,10971,3
