﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,491,The Aeneid,Virgil,19,Roman,latin,,128000,75,2473
2,905,Confessions,Augustine,397,Roman,latin,200-300,,149,1721
3,472,Metamorphoses,Ovid,8,Roman,latin,200-800,250000,331,991
4,1640,Meditations,Marcus Aurelius,161,Roman,ancient greek,200-300,,390,858
5,1603,De Rerum Natura,Lucretius,55,Roman,latin,,,492,710
6,3143,The Golden Ass (Metamorphoses): Or Metamorphoses,Apuleius,158,Roman,latin,200-300,,636,568
7,1638,Annals,Cornelius Tacitus,109,Roman,latin,,,736,504
8,2519,The Odes,Horace,23,Roman,latin,,,1063,355
9,906,Lives of the Caesars,Suetonius,121,Roman,latin,300-400,,1327,285
10,3161,A Tomb for Boris Davidovich,Danilo Kiš,1976,Serbian,serbo-croatian,100-200,,1394,273
11,2863,The City of God,Augustine,413,Roman,latin,800-1200,,1649,231
12,4372,Letters from a Stoic,Seneca,-64,Roman,latin,200-256,,1709,223
13,2859,Histories,Cornelius Tacitus,100,Roman,latin,,,1813,213
14,4010,Dictionary of the Khazars,Milorad Pavic,1984,Serbian,serbian,338,,2207,166
15,2352,Germania,Cornelius Tacitus,98,Roman,latin,,25000,2341,153
16,2858,Titi Livi Ab urbe condita libri,Livy,-27,Roman,latin,,,2408,147
17,3905,"Garden, Ashes",Danilo Kiš,1965,Serbian,serbo-croatian,,,2451,144
18,4375,Poetry,Quintus Lutatius Catulus,-89,Roman,latin,,,2846,132
19,2789,Catiline Orations,Marcus Tullius Cicero,63,Roman,latin,,,3094,120
20,2862,Natural History,Pliny (the Elder),77,Roman,latin,,,3203,117
21,10363,An Analysis Of The Communist System,Milovan Djilas,1957,Serbian,serbo-croatian,,,3280,114
22,3288,The Consolation of Philosophy,Boethius,524,Roman,latin,100-150,,3463,108
23,14658,On Obligations,Marcus Tullius Cicero,-44,Roman,latin,,,3793,102
24,14198,On The Ends Of Good And Evil,Marcus Tullius Cicero,45,Roman,latin,200-300,,4691,90
25,13198,Autobiografija,Branislav Nušić,1924,Serbian,serbian,,,5450,74
26,2825,Thyestes,Seneca,62,Roman,latin,,9250,5745,69
27,8959,Amphitryon,Plautus,-184,Roman,latin,,,5904,66
28,5664,The Tiger's Wife,Téa Obreht,2011,Serbian,english,336,86000,6152,64
29,2857,"Catiline's War, The Jugurthine War, Histories",Sallust,-40,Roman,latin,,65000,6520,57
30,8962,The Mother In Law,Terence,-160,Roman,latin,,,7175,45
31,8970,Pharsalia,Lucan,61,Roman,latin,,50000,7175,45
32,8960,The Girl From Andros,Terence,-166,Roman,latin,,,7175,45
33,8957,The Braggart Soldier,Plautus,-204,Roman,latin,,,7175,45
34,8963,On The Gods,Marcus Tullius Cicero,45,Roman,latin,,,7175,45
35,9617,Selected Poems,Vasko Popa,1969,Serbian,serbian,,,7175,45
36,8972,Heroides,Ovid,25,Roman,latin,,,7175,45
37,8956,Pseudolus,Plautus,-191,Roman,latin,,,7175,45
38,5427,The Tiger’s Wife,Téa Obreht,2011,Serbian,english,338,86000,8234,39
39,14569,Epistulae,Pliny the Younger,100,Roman,latin,,,8730,33
40,15298,Adelphoe,Terrance,-160,Roman,latin,,,9871,21
41,13537,The Use Of Man,Aleksandar Tišma,1976,Serbian,serbo-croatian,300-400,,9980,20
42,12114,The Brothers Menaechmus,Plautus,-184,Roman,latin,,,10968,3
