﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1060,356
2,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000,2266,161
3,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3623,107
4,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5506,73
5,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000,5755,69
6,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6641,54
7,12798,I Hotel,Karen Tei Yamashita,2010,American,english,640,,8513,36
8,3583,A Constellation of Vital Phenomena: A Novel,Anthony Marra,2013,American,english,384,104000,8746,33
9,4543,Another Brooklyn,Jacqueline Woodson,2016,American,english,192,32000,9062,31
10,12665,The People In The Trees,Hanya Yanagihara,2013,American,english,384,153000,9403,27
11,12800,Amiable With Big Teeth,Claude McKay,2017,American,english,304,,9510,26
12,12464,The Lowland,Jhumpa Lahiri,2013,American,english,340-400,121000,9551,26
13,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9573,25
14,15065,Feast Your Eyes,Myla Goldberg,2019,American,english,336,,9693,24
15,10301,In The Distance,Hernan Díaz,2017,American,english,240-272,,10243,18
16,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,,10385,16
17,12688,Babel,R. F. Kuang,2022,American,english,545,,10496,14
