﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
2,950,Les Misérables,Victor Hugo,1862,French,french,1200-1500,530982,46,3305
3,61,Native Son,Richard Wright,1940,American,english,350-500,100000,69,2566
4,157,In Cold Blood,Truman Capote,1966,American,english,300-400,94000,76,2462
5,12,The Big Sleep,Raymond Chandler,1939,American,english,200-300,69000,102,2158
6,474,The Complete Tales and Poems of Edgar Allan Poe,Edgar Allan Poe,1902,American,english,1000-1500,,122,1973
7,177,The Maltese Falcon,Dashiell Hammett,1930,American,english,213-224,59000,142,1785
8,434,The Talented Mr. Ripley,Patricia Highsmith,1955,American,english,250-300,89000,154,1663
9,2028,The Long Goodbye: A Novel,Raymond Chandler,1953,American,english,250-400,96000,160,1642
10,561,The Secret History,Donna Tartt,1992,American,english,523,223000,191,1452
11,169,Bonfire of the Vanities,Tom Wolfe,1987,American,english,600-700,190000,245,1239
12,572,The Godfather,Mario Puzo,1969,American,english,400-500,141000,246,1231
13,2259,East of Eden,John Steinbeck,1952,American,english,600-800,225000,320,1014
14,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774,401,832
15,254,The Postman Always Rings Twice,James M. Cain,1934,American,english,100-200,37000,463,747
16,79,Red Harvest,Dashiell Hammett,1929,American,english,200-300,67922,468,743
17,2003,All the President's Men,"Bob Woodward, Carl Bernstein",1974,American,english,300-400,138000,620,586
18,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,621,586
19,2266,Misery,Stephen King,1987,American,english,310-420,113000,622,584
20,2439,Thérèse Raquin,Émile Zola,1867,French,french,200-300,73000,686,531
21,2619,Sanctuary,William Faulkner,1931,American,english,200-300,73000,690,530
22,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,713,522
23,4568,The Silence of the Lambs,Thomas Harris,1988,American,english,350-450,110942,736,507
24,3784,The Thin Man,Dashiell Hammett,1934,American,english,200-300,58000,748,495
