﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
2,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
3,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,826,447
4,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1288,295
5,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1382,276
6,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1402,271
7,282,Wise Children,Angela Carter,1991,British,english,230,59000,1461,258
8,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1464,257
9,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000,1834,209
10,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2173,171
11,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2364,152
12,633,Last Orders,Graham Swift,1996,British,english,295,84000,2681,140
13,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000,3011,125
14,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3027,124
15,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3054,123
16,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4091,99
17,3396,At Last,Edward St Aubyn,2011,British,english,272,,4112,98
18,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4473,94
19,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4853,86
20,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5475,74
21,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5513,73
22,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,,5657,72
23,5688,So Much!,Trish Cooke,1994,British,english,32,,5696,71
24,9937,The Suitcase Kid,Jacqueline Wilson,1992,British,english,160-200,27200,6400,60
25,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6513,57
26,13353,Any Human Heart,William Boyd,2002,British,english,500-600,,6685,53
27,13377,I'll Go To Bed At Noon,Gerard Woodward,2004,British,english,432,,6877,50
28,9935,Dustbin Baby,Jacqueline Wilson,2001,British,english,160-288,,7024,48
29,4376,A God in Ruins,Kate Atkinson,2015,British,english,468,160000,7153,45
30,9911,Lola Rose,Jacqueline Wilson,2003,British,english,352,,7177,45
31,5662,The Road Home,Rose Tremain,2007,British,english,365,,7938,42
32,1422,The Accidental,Ali Smith,2005,British,english,306,,8132,41
33,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8497,36
34,6195,Crossing The River,Caryl Phillips,1993,British,english,237,,9247,29
35,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9626,25
36,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9710,23
37,12685,The Reading List,Sara Nisha Adams,2021,British,english,368,,9789,22
38,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9953,21
39,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10074,19
40,1565,The Queen of the Tambourine,Jane Gardam,1991,British,english,,,10889,4
