﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,466,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,703,524
4,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
5,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
6,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
7,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
8,10569,Death And The Penguin,Andrey Kurkov,1996,Ukrainian,russian,230,63000,3214,117
9,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
10,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
11,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4053,100
12,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4053,100
13,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4108,98
14,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4398,95
15,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5014,83
16,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5072,82
17,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5114,80
18,5970,The Moscoviad,Yuri Andrukhovych,1993,Ukrainian,ukrainian,,,5157,79
19,5983,Fieldwork In Ukrainian Sex,Oksana Zabuzhko,1996,Ukrainian,ukrainian,,,5465,74
20,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5718,70
21,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5843,68
22,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6139,64
23,6014,Dancing In Odessa,Ilya Kaminsky,2004,Ukrainian,english,80,,6419,59
24,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6577,56
25,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6737,51
26,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6835,51
27,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6882,50
28,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,,6943,48
29,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7062,47
30,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7080,46
31,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7909,43
32,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8161,40
33,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8942,33
34,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9102,30
35,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9276,28
36,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9532,25
37,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9604,24
38,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9727,23
39,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10013,20
40,12939,Бездна голодных глаз,H. L. Oldie,1993,Ukrainian,russian,400-500,,10090,19
41,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10099,19
42,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10199,18
43,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10210,18
44,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10293,17
45,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10351,16
46,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10421,15
47,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10433,15
48,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10642,10
49,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10650,10
