﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,821,Relativity,Albert Einstein,1916,German,german,130-150,30000,348,945
2,781,The Origins of Totalitarianism,Hannah Arendt,1951,German,english,500-700,200000,583,612
3,2460,Night,Elie Wiesel,1958,Unknown,yiddish,100-200,56000,637,565
4,2468,Mythology,Edith Hamilton,1942,Unknown,english,300-500,,753,489
5,846,Being and Time,Martin Heidegger,1927,German,german,488,225000,889,420
6,813,Economy and Society,Max Weber,1922,German,german,1000-1400,330000,961,387
7,2936,Eichmann in Jerusalem: A Report on the Banality of Evil,Hannah Arendt,1963,German,english,312,76000,977,384
8,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
9,1974,Mein Kampf,Adolf Hitler,1925,German,german,720-720,780000,1047,363
10,4325,The Protestant Ethic and the Spirit of Capitalism,Max Weber,1905,German,german,,65000,1147,332
11,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
12,3757,Storm of Steel,Ernst Jünger,1920,German,german,,78000,1626,234
13,1357,Decline of the West,Oswald Spengler,1918,German,german,,290000,1649,231
14,10354,The Fear Of Freedom,Erich Fromm,1941,German,english,,,1924,198
15,13141,Logical Investigations,Edmund Husserl,1900,German,german,,,1982,190
16,10355,Dialectic Of Enlightenment,"Max Horkheimer, Theodor Adorno",1944,German,german,,,2028,186
17,14274,The Civilizing Process,Norbert Elias,1939,German,german,800-900,,2152,172
18,1103,The Writer on Her Work,Janet Sternburg,1980,Unknown,english,,,2271,160
19,3741,Memoirs of My Nervous Illness,Daniel Paul Schreber,1903,German,german,,134000,2451,144
20,2490,All But My Life,Gerda Weissmann Klein,1957,Unknown,english,272,,2695,139
21,4374,The Crisis of European Sciences and Transcendental Phenomenology,Edmund Husserl,1936,German,german,,,2835,133
22,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3027,124
23,9588,Illuminations,Walter Benjamin,1968,German,german,,,3203,117
24,10357,The Structure And Practice Of National Socialism,Franz Neumann,1942,German,english,,,3280,114
25,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,,3280,114
26,10375,A Comparative Study Of Total Power,Karl Wittfogel,1957,German,,,,3280,114
27,10360,Power Politics,Martin Wright,1946,Unknown,english,,,3280,114
28,10365,Young Man Luther,Erik H. Erikson,1958,German,english,,,3280,114
29,10356,The Perennial Scope Of Philosophy,Karl Jaspers,1949,German,german,,,3280,114
30,10397,On Being A Christian,Hans Kueng,1974,German,german,720,,3280,114
31,10379,Crowds And Power,Elias Canetti,1960,German,german,495,,3280,114
32,718,Ideas and Opinions,Albert Einstein,1954,German,english,377,,3413,111
33,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3446,109
34,14272,The Social Construction Of Reality,"Peter Berger, Thomas Luckmann",1966,German,english,219,,3447,109
35,759,Studies in Iconology,Erwin Panofsky,1939,German,english,,,3451,109
36,10838,Postlagernd Floreana,Margret Wittmer,1959,German,german,,,3463,108
37,4312,The Courage to Be,Paul Tillich,1952,German,english,,,3463,108
38,10829,The Past Is Myself,Christabel Bielenberg,1968,German,english,,,3463,108
39,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3463,108
40,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3664,105
41,12292,E=Mc2,David Bodanis,2000,Unknown,english,337,,3665,105
42,14531,Man Meets Dog,Konrad Lorenz,1949,German,german,150-200,,3671,105
43,6103,Accumulation On A World Scale,Samir Amin,1970,Unknown,french,,,3794,102
44,2392,Stories from the Lord Keuner,Dieter Wöhrle,1926,German,German,,,3794,102
45,13142,Ideas,Edmund Husserl,1913,German,german,,,4068,100
46,13145,Truth And Method,Hans-Georg Gadamer,1960,German,german,500-600,,4128,97
47,1327,Uncertainty Principle,Werner Heisenberg,1927,German,german,,,4155,96
48,1069,Philosophy of Modern Music,Theodor Adorno,1949,German,german,,,4155,96
49,10731,An Imagined World,June Goodfield,1981,Unknown,english,,,4362,96
50,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4608,90
51,14206,Averroes,George F. Hourani,1961,Unknown,english,150-200,,4693,90
52,14221,The Apriori Foundations Of The Civil Law,Adolf Reinach,1913,German,german,,,4693,90
53,14211,The Padārthatattvanirūpaṇam Of Raghunātha śiromaṇi,Karl H. Potter,1957,Unknown,sanskrit,,,4693,90
54,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,,4771,89
55,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4841,86
56,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4849,86
57,15049,Dogmatics In Outline,Karl Barth,1946,German,german,155,,4924,84
58,15048,Ethics,Dietrich Bonhoeffer,1949,German,german,250-300,,4924,84
59,10868,The Samaritan Treasure,Marianne Luban,1990,Unknown,English,,,5114,80
60,3237,Desert Flower,"Waris Dirie, Cathleen Miller",1998,Unknown,english,240-280,,5143,80
61,11385,A Woman In Berlin,Marta Hillers,1954,German,german,200-300,64000,5284,78
62,6402,The Man Who Loved Only Numbers,Paul Hoffman,1998,Unknown,english,336,,5313,78
63,12303,Sun Dancing,Geoffrey Moorhouse,1997,Unknown,english,384,,5391,76
64,10930,Why Not Me?,Wendy L. Bovard,1993,Unknown,English,,,5413,75
65,13770,Defenders Of The Truth,Ullica Segerstrale,1986,Unknown,english,null,,5499,73
66,15318,The Arch Of Knowledge,David Oldroyd,1986,Unknown,english,400-500,,5494,73
67,14832,Behemoth,Franz Neumann,1942,German,english,500-600,,5525,72
68,12477,The Human Condition,Hannah Arendt,1958,German,english,330,120000,5525,72
69,12482,Our Inner Conflicts,Karen Horney,1945,German,english,250-300,,5525,72
70,14090,The Origin Of Continents And Oceans,Alfred Wegener,1915,German,german,94-231,,5525,72
71,14819,Ornament And Crime,Adolf Loos,1908,German,german,36-50,,5525,72
72,14789,The Psychopathology Of Everyday Life,Sigmund Freud,1901,German,german,200-300,,5525,72
73,14859,Oriental Despotism,Karl August Wittfogel,1957,German,english,556,,5525,72
74,14827,Eros And Civilization,Herbert Marcuse,1955,German,english,304,,5525,72
75,14853,The Social Teachings Of The Christian Churches,Ernst Troeltsch,1912,German,german,1000-1200,,5525,72
76,14820,History And Class Consciousness,Georg Lukacs,1923,German,german,200-300,,5525,72
77,14760,Minima Moralia,Theodor Adorno,1951,German,german,250-300,,5525,72
78,14807,The Gnostic Religion,Hans Jonas,1958,German,english,320,,5525,72
79,14769,Brecht On Theatre,Bertolt Brecht,1964,German,german,228-350,,5525,72
