﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
3,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
4,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000,168,1603
5,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
6,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
7,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
8,458,Zorba the Greek,Nikos Kazantzakis,1946,Greek,greek,300-500,70000,335,979
9,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
10,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,422,805
11,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,438,782
12,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
13,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
14,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
15,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
16,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
17,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
18,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
19,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
20,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
21,3856,The Last Temptation of Christ,Nikos Kazantzakis,1955,Greek,greek,300-500,134000,1138,336
22,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
23,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1281,296
24,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
25,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1375,276
26,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1438,261
27,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1457,258
28,3915,Z,Vassilis Vassilikos,1967,Greek,greek,,,1570,240
29,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
30,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1745,220
31,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1768,218
32,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1858,206
33,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1931,198
34,2608,Residence on Earth,Pablo Neruda,1933,Chilean,spanish,,,2018,187
35,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2034,186
36,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2153,174
37,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2188,169
38,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000,2189,169
39,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2245,163
40,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2338,154
41,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2406,147
42,3894,The Third Wedding,Kōstas Tachtsēs,1962,Greek,greek,,,2457,144
43,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2457,144
44,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2628,142
45,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
46,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2649,141
47,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
48,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
49,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3192,118
50,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3395,111
51,10609,La Brecha,Mercedes Valdivieso,1961,Chilean,spanish,,,3470,108
52,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3470,108
53,10813,New Islands And Other Stories,María Luisa Bombal,1939,Chilean,spanish,,,3470,108
54,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3614,107
55,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3691,105
56,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3769,103
57,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
58,12820,"The Plant, The Well, The Angel",Vassilis Vassilikos,1963,Greek,,,,3803,102
59,12891,Το Θείο Τραγί,Yiannis Skarimbas,1935,Greek,greek,,,3803,102
