﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000,168,1603
3,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
4,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
5,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
6,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
7,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
8,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
9,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
10,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
11,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
12,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
13,3856,The Last Temptation of Christ,Nikos Kazantzakis,1955,Greek,greek,300-500,134000,1138,336
14,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
15,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1281,296
16,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
17,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1375,276
18,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1437,261
19,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1456,258
20,3915,Z,Vassilis Vassilikos,1967,Greek,greek,,,1568,240
21,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1610,236
22,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1765,218
23,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1855,206
24,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1927,198
25,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2030,186
26,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2149,174
27,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2184,169
28,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000,2185,169
29,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2334,154
30,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2401,147
31,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2452,144
32,3894,The Third Wedding,Kōstas Tachtsēs,1962,Greek,greek,,,2452,144
33,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2623,142
34,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2624,142
35,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2779,135
36,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3071,122
37,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3187,118
38,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3392,111
39,10609,La Brecha,Mercedes Valdivieso,1961,Chilean,spanish,,,3467,108
40,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3467,108
41,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3611,107
42,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3688,105
43,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3766,103
44,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3774,102
45,12895,Ματωμένα Χώματα,Dido Sotiriou,1962,Greek,greek,,,3800,102
46,12829,Η κρύπτη,Ε.Χ. Γονατάς,1963,Greek,Greek,,,3800,102
47,12900,The End Of Our Small Town,Dimitris Hatzis,1963,Greek,greek,,,3800,102
48,12847,Η Σαρκοφαγος,Giorgos Ioannou,1962,Greek,greek,,,3800,102
49,12896,Το Τρίτο Στεφάνι,Kostas Taktsis,1962,Greek,greek,,,3800,102
50,12817,The Story Of Andreas Kordopatis,Thanassis Valtinos,1964,Greek,greek,,,3800,102
51,12883,The Flaw,Antonis Samarakis,1965,Greek,greek,,,3800,102
52,12862,Ο Εξώστης,Nikos Kakhtitsis,1963,Greek,greek,,,3800,102
53,12820,"The Plant, The Well, The Angel",Vassilis Vassilikos,1963,Greek,,,,3800,102
54,12897,Drifting Cities,Stratis Tsirkas,1960,Greek,greek,,,3800,102
55,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4032,101
56,12864,Βιοτεχνία Υαλικών,Menis Koumandareas,1976,Greek,greek,,,4103,99
57,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4121,98
58,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4160,96
59,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4383,96
60,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4387,96
61,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4600,91
62,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4736,90
63,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4785,88
64,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4791,87
65,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4930,84
66,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4984,84
67,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5105,81
68,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5121,80
69,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5121,80
70,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5179,79
71,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5190,79
72,6370,The Barracks,John McGahern,1963,Irish,english,192,,5253,78
73,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5328,78
74,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5337,77
75,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5381,77
76,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5386,76
77,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5409,76
78,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5417,75
79,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5491,73
80,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5670,71
81,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5677,71
82,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5677,71
83,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5744,69
84,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5751,69
85,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5836,68
86,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5968,66
87,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5968,66
88,4912,The Lake,John McGahern,1963,Irish,,,,5968,66
89,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6129,65
90,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6130,64
91,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6412,60
92,11301,The Old Man Who Read Love Stories,Luis Sepúlveda,1989,Chilean,spanish,128,,6422,59
93,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
94,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6470,58
95,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
96,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
97,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
98,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
99,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6588,56
100,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
101,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6848,51
102,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6854,50
103,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
104,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6869,50
105,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6907,49
106,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6921,49
107,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6951,48
108,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6973,48
109,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6988,48
110,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7115,46
111,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7130,46
112,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7154,45
113,9632,The Greek Passion,Nikos Kazantzakis,1954,Greek,greek,,,7192,45
114,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7192,45
115,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7192,45
116,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7192,45
117,9694,The Obscene Bird Of Night,José Donoso,1970,Chilean,spanish,438-484,145000,7192,45
118,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7797,45
119,9634,Exile And Return,Yannis Ritsos,1975,Greek,greek,,,7812,44
120,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7826,44
121,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7845,44
122,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7928,43
123,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7930,43
124,6381,The Parts,Keith Ridgway,2003,Irish,,,,8139,41
125,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8155,41
126,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8161,41
127,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8215,40
128,14871,Two Lives,William Trevor,1991,Irish,english,384,,8228,39
129,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8412,37
130,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8498,36
131,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8501,36
132,14899,After Rain,William Trevor,1996,Irish,english,213,,8564,35
133,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8598,34
134,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8992,32
135,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9014,32
136,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9052,32
137,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9163,30
138,3446,The Statement,Brian Moore,1995,Irish,english,,,9196,30
139,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9210,30
140,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9444,27
141,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9453,27
142,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9492,26
143,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
144,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
145,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9573,25
146,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
147,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
148,1948,Eva Luna,Isabel Allende,1987,Chilean,spanish,300-400,95000,9816,22
149,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
150,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10099,19
151,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
152,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
153,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
154,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
155,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
156,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
157,1553,Silver City,Maurice Leitch,1976,Irish,,,,10802,6
158,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10816,6
159,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10926,4
160,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11025,3
161,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11076,2
