﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3689,105
2,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000,8155,40
3,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
4,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
5,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
6,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8522,35
7,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
8,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9794,22
9,14061,The Promise,Damon Galgut,2021,South African,english,292,,10850,4
10,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11049,2
