﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
3,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
4,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,385,864
5,645,Amongst Women,John McGahern,1990,Irish,english,184,,844,440
6,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1122,341
7,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1133,338
8,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1158,331
9,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1222,317
10,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1293,295
11,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1465,258
12,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1526,248
13,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1552,243
14,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1620,236
15,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1779,218
16,5867,A River Sutra,Gita Mehta,1993,Indian,english,295,,1867,207
17,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1886,204
18,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1962,195
19,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1996,191
20,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2165,174
21,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2201,169
22,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2352,154
23,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2420,147
24,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2458,145
25,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2638,142
26,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2639,142
27,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2711,139
28,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2770,137
29,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2774,136
30,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2794,135
31,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2948,128
32,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3087,122
33,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3193,119
34,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3404,111
35,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3437,110
36,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3778,103
37,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3786,102
38,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4039,101
39,3202,My City: A Hong Kong Story,Xi Xi,1975,Chinese,,,,4058,100
40,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4066,100
