﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000,415,814
2,3603,The Female Eunuch,Germaine Greer,1970,Australian,english,300-400,,716,519
3,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000,1870,206
4,2934,The Shock of the New,Robert Hughes,1980,Australian,english,448,,2057,184
5,6360,A Fortunate Life,A.B. Facey,1981,Australian,english,331,96000,2203,168
6,1783,Tracks,Robyn Davidson,1980,Australian,english,254,,2312,158
7,1731,Kon-Tiki,Thor Heyerdahl,1948,Norwegian,norwegian,,70000,2706,139
8,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,,2842,133
9,11569,My Struggle,Karl Ove Knausgaard,2009,Norwegian,norwegian,,,3085,122
10,10893,Stradbroke Dreamtime,Oodgeroo Noonuccal,1972,Australian,english,,,3480,108
11,1725,Farthest North,Fridtjof Nansen,1897,Norwegian,norwegian,656,194000,3642,106
12,3156,The Kon-Tiki Expedition: By Raft Across the South Seas,Thor Heyerdahl,1948,Norwegian,norwegian,,,3813,102
13,6358,The Tyranny Of Distance,Geoffrey Blainey,1966,Australian,english,,,3813,102
14,10784,Man Made Language,Dale Spender,1980,Australian,english,,,4133,98
15,10808,My Place,Sally Morgan,1987,Australian,english,358,,4884,86
16,14759,The South Pole,Roald Amundsen,1912,Norwegian,norwegian,300-400,,5549,72
17,11499,800 Horseman,Col Stringer,1987,Australian,english,,,5767,69
18,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5833,69
19,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6467,59
20,14831,"Ecology, Community And Lifestyle",Arne Naess,1989,Norwegian,english,223,,6628,55
21,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7037,48
22,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7154,46
23,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8466,36
24,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8478,36
25,1736,Home of the Blizzard,Douglas Mawson,1915,Australian,english,438,,8631,34
26,1776,My Life As an Explorer (Amundsen),Roald Amundsen,1927,Norwegian,norwegian,,,8706,33
27,1785,Cooper's Creek,Alan Moorehead,1963,Australian,english,,,8732,33
28,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8979,33
29,14918,Reading The Holocaust,Inga Clendinnen,1999,Australian,english,200-250,,9000,32
30,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9085,31
31,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9401,27
32,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9515,26
33,13987,Poor Numbers,Morten Jerven,2013,Norwegian,english,176,,9533,26
34,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10143,19
35,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11102,2
