﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,326,The Divine Comedy,Dante Alighieri,1308,Italian,italian,300-500,100000,27,4232
2,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
3,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
4,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000,205,1383
5,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000,258,1186
6,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
7,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
8,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000,328,998
9,947,The Betrothed,Alessandro Manzoni,1827,Italian,italian,720-900,322000,481,721
10,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,612,591
11,468,History,Elsa Morante,1974,Italian,italian,600-650,,697,525
12,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,722,513
13,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,731,508
14,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,743,495
15,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,749,490
16,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,795,463
17,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,835,442
18,460,Complete Poems of Giacomo Leopardi,Giacomo Leopardi,1831,Italian,italian,,,842,439
19,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
20,3711,I Malavoglia,Giovanni Verga,1881,Italian,italian,200-300,,1195,321
21,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
22,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1495,251
23,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,,1503,249
24,5673,The Adventures Of Pinocchio,Carlo Collodi,1883,Italian,italian,,36000,1536,245
25,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,,1565,240
26,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1565,240
27,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000,1617,234
28,3735,Senilità,Italo Svevo,1898,Italian,italian,,,1624,234
29,3826,The Path to the Nest of Spiders,Italo Calvino,1947,Italian,italian,,,1631,234
30,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1806,213
31,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1890,203
32,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1932,196
33,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1965,192
34,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2072,181
35,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2080,180
36,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2112,178
37,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2212,166
38,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2224,165
39,2779,The Orlando Furioso,Lodovico Ariosto,1516,Italian,italian,,392000,2224,165
40,3720,Il Piacere,Gabriele D'Annunzio,1889,Italian,italian,,,2451,144
41,3728,The Viceroys,Federico De Roberto,1894,Italian,italian,,,2451,144
42,3738,Sandokan,Emilio Salgari,1883,Italian,italian,,,2451,144
43,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,,2451,144
44,3814,The Harvesters,Cesare Pavese,1941,Italian,,,,2451,144
45,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,,2451,144
46,3831,Disobedience,Alberto Moravia,1948,Italian,italian,,,2451,144
47,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2451,144
48,3890,Faces In The Water,Janet Frame,1961,New Zealander,english,192,,2451,144
49,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2451,144
50,4352,Petrarch's Songbook,Francesco Petrarca,1341,Italian,italian,,,2759,136
51,8996,The City Of The Sun,Tommaso Campanella,1623,Italian,latin,,,2770,135
52,13801,The Mother,Grazia Deledda,1920,Italian,italian,,,2847,132
53,13786,The Patriot,Antonio Fogazzaro,1906,Italian,italian,,,2847,132
54,13254,The Little World Of Don Camillo,Giovanni Guareschi,1948,Italian,italian,,,2900,129
55,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
56,13158,Spartacus,Raffaello Giovagnoli,1874,Italian,italian,,,3199,117
57,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3216,116
58,12759,Fontamara,Ignazio Silone,1933,Italian,italian,200-300,,3238,116
59,6220,A Man Lay Dead,Ngaio Marsh,1934,New Zealander,english,,58000,3463,108
60,10589,Artemisia,Anna Banti,1947,Italian,italian,,,3463,108
61,10646,Cosima,Grazia Deledda,1937,Italian,italian,,,3463,108
62,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3463,108
63,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3759,103
64,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4031,101
65,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4107,98
66,13467,Scaramouche,Rafael Sabatini,1921,Italian,english,300-400,,4153,96
67,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4153,96
68,8993,Jerusalem Delivered,Torquato Tasso,1581,Italian,italian,,99000,4153,96
69,6603,The Inferno,Dante Alighieri,1308,Italian,italian,200-300,32000,4676,90
70,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,,4677,90
71,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4812,87
72,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4827,87
73,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5064,82
74,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5112,80
75,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5159,79
76,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5230,78
77,8989,The Book Of The Courtier,Baldassare Castiglione,1528,Italian,italian,,103000,5283,78
78,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5493,73
79,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5647,71
80,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6242,62
81,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6481,58
82,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6623,54
83,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6657,53
84,12021,Henry Iv,Luigi Pirandello,1922,Italian,italian,,,6748,51
85,13824,The Flame Of Life,Gabriele D'Annunzio,1900,Italian,italian,,,6751,51
86,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6946,48
87,8998,The Servant Of Two Masters,Carlo Goldoni,1746,Italian,italian,,,6967,48
88,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7039,47
89,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7089,46
90,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7175,45
91,8985,Orlando Innamorato,Matteo Maria Boiardo,1483,Italian,italian,,,7175,45
92,8982,The New Life,Dante Alighieri,1295,Italian,italian,,42000,7175,45
93,8987,The Mandrake,Niccolo Machiavelli,1518,Italian,italian,,18000,7175,45
94,8999,Saul,Vittorio Alfieri,1782,Italian,italian,,,7175,45
95,9137,Last Letters Of Jacopo Ortis,Ugo Foscolo,1802,Italian,italian,,,7175,45
96,9142,Roman Sonnets,Giuseppe Gioacchino Belli,1830,Italian,italian,,,7175,45
97,9146,Little Novels Of Sicily,Giovanni Verga,1883,Italian,italian,,,7175,45
98,9147,Mastro Don Gesualdo,Giovanni Verga,1889,Italian,italian,,,7175,45
99,9148,The She Wolf And Other Stories,Giovanni Verga,1880,Italian,italian,,,7175,45
100,9359,Naked Masks,Luigi Pirandello,1922,Italian,italian,,,7175,45
101,9360,Maia,Gabriele D'Annunzio,1925,Italian,,,,7175,45
102,9361,Orphic Songs,Dino Campana,1914,Italian,italian,,,7175,45
103,9365,The Buried Harbour,Giuseppe Ungaretti,1916,Italian,,,,7175,45
104,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7175,45
105,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7175,45
106,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7175,45
107,9373,Hard Labor,Cesare Pavese,1938,Italian,italian,,,7175,45
108,9376,As A Man Grows Older,Italo Svevo,1898,Italian,italian,,,7175,45
109,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7175,45
110,9378,Women Of Messina,Elio Vittorini,1949,Italian,italian,,,7175,45
111,9722,The Short Stories,Katherine Mansfield,1945,New Zealander,english,,,7175,45
112,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7896,43
113,9379,1934,Alberto Moravia,1982,Italian,italian,,,8218,39
114,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8287,39
115,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8309,39
116,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8419,37
117,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8484,36
118,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8545,35
119,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8686,33
120,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8686,33
121,14614,Zeno's Conscience,Italo Svevo,1923,Italian,italian,400-500,,8730,33
122,14704,Heart,Edmondo de Amicis,1886,Italian,italian,224-400,,8730,33
123,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8730,33
124,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,,8730,33
125,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8972,32
126,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9039,32
127,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9182,30
128,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9182,30
129,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9203,29
130,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9239,29
131,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9327,28
132,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9371,27
133,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9477,26
134,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9529,25
135,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9593,25
136,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9649,24
137,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9704,23
138,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9773,22
139,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9842,21
140,13549,The Beautiful Summer,Cesare Pavese,1949,Italian,italian,112-160,,9879,21
