﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000,187,1478
3,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
4,73,Possession,A. S. Byatt,1990,British,english,500-700,186000,267,1153
5,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000,380,868
6,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
7,334,The Pillars Of The Earth,Ken Follett,1989,British,english,800-1100,312000,527,662
8,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000,578,618
9,642,Wolf Hall,Hilary Mantel,2009,British,english,650-700,200000,622,582
10,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,699,527
11,643,Earthly Powers,Anthony Burgess,1980,British,english,600-700,250000,839,442
12,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,859,436
13,3403,The Passion,Jeanette Winterson,1987,British,english,160-200,53000,866,432
14,592,The Blue Flower,Penelope Fitzgerald,1995,British,english,200-300,46000,913,410
15,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,961,388
16,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,973,386
17,115,Corelli's Mandolin,Louis de Bernières,1994,British,english,400-500,145000,1005,374
18,4008,Empire of the Sun,J. G. Ballard,1984,British,english,200-300,92000,1022,370
19,542,The Shell Seekers,Rosamunde Pilcher,1987,British,english,530-600,249000,1095,347
20,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1199,321
21,4000,Waterland,Graham Swift,1983,British,english,310-400,90000,1209,318
22,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1288,295
23,13382,A Month In The Country,J. L. Carr,1980,British,english,112,,1345,282
24,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000,1471,255
25,626,Moon Tiger,Penelope Lively,1987,British,english,200-224,60000,1689,226
26,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1692,225
27,3993,On the Black Hill,Bruce Chatwin,1982,British,english,240-320,63000,1745,220
28,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1787,216
29,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1867,205
30,6346,The Arabian Nightmare,Robert Irwin,1983,British,english,280,,1987,190
31,621,Rites of Passage,William Golding,1980,British,english,278,62000,2016,187
32,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000,2105,179
33,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2215,166
34,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2264,161
35,3265,Goodnight Mister Tom,Michelle Magorian,1981,British,english,320-384,85000,2324,156
36,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2364,152
37,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000,2390,150
38,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2397,148
39,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2435,145
40,11966,Mother London,Michael Moorcock,1988,British,english,,,2445,145
41,12474,The Girl With The Pearl Earring,Tracy Chevalier,1999,British,english,233,85000,2825,134
42,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000,3011,125
43,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3027,124
44,12472,Restoration,Rose Tremain,1989,British,english,384,,3028,124
45,6199,Ingenious Pain,Andrew Miller,1997,British,english,328,,3076,121
46,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3236,116
47,1574,Quarantine,Jim Crace,1997,British,english,240,,3642,106
48,4063,Arcadia,Jim Crace,1992,British,english,253,,3767,103
49,4070,Indigo,Marina Warner,1992,British,english,207,,3767,103
50,1479,The Emperor's Babe,Bernardine Evaristo,2001,British,english,272,,4048,101
51,4230,Harvest,Jim Crace,2013,British,english,208,,4138,97
52,11633,The Regeneration Trilogy,Pat Barker,1991,British,english,,,4157,96
53,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4473,94
54,10910,The Threshing Floor,Barbara Burford,1986,British,,,,4799,87
55,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,,4880,85
56,13446,Sharpe's Eagle,Bernard Cornwell,1981,British,english,300-400,,4886,85
57,6200,Master Georgie,Beryl Bainbridge,1998,British,english,190,51000,4894,85
58,13445,An Ice Cream War,William Boyd,1982,British,english,400,,5008,84
59,13366,Sour Sweet,Timothy Mo,1982,British,english,,,5008,84
60,10839,The Potter's Field,Ellis Peters,1989,British,english,,,5050,82
61,6498,The Leper Of Saint Giles,Ellis Peters,1981,British,english,192-224,,5079,82
62,6541,The Key To Rebecca,Ken Follett,1980,British,english,381,104000,5093,81
63,10750,Lady's Maid,Margaret Forster,1990,British,english,544,,5122,80
64,629,Sacred Hunger,Barry Unsworth,1992,British,english,630,209000,5178,79
65,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,,5191,79
66,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5191,79
67,5928,Past Caring,Robert Goddard,1986,British,english,,,5496,73
68,6506,Bertie And The Tin Man,Peter Lovesey,1987,British,english,,,5522,72
69,2339,The Eye in the Door,Pat Barker,1993,British,english,280,,5527,72
70,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,,5657,72
71,2679,A Place of Greater Safety,Hilary Mantel,1992,British,english,750-800,300000,5673,71
72,10298,The Thousand Autumns Of Jacob De Zoet,David Mitchell,2010,British,english,400-500,197000,5821,69
73,11341,Flanagan's Run,Tom McNab,1982,British,english,,,5849,68
74,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5867,68
