﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,225,In Search of Lost Time,Marcel Proust,1913,French,french,3000-4300,1200000,6,6295
3,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
4,2027,The Little Prince,Antoine de Saint-Exupéry,1943,French,french,93-96,16000,62,2737
5,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
6,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
7,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000,125,1937
8,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
9,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
10,1335,Man's Fate,Andre Malraux,1933,French,french,200-350,,249,1221
11,2446,Nausea,Jean Paul Sartre,1938,French,french,150-250,70000,257,1188
12,936,The Counterfeiters,André Gide,1925,French,french,200-400,95000,264,1163
13,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
14,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
15,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
16,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
17,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
18,2248,Kristin Lavransdatter,Sigrid Undset,1920,Norwegian,norwegian,1000-1400,360000,394,850
19,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
20,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,422,805
21,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,438,782
22,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
23,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
24,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
25,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,546,644
26,9410,Le Grand Meaulnes,Henri Alain-Fournier,1913,French,french,200-300,47000,553,637
27,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
28,3155,Growth of the Soil,Knut Hamsun,1917,Norwegian,norwegian,300-500,112000,655,554
29,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
30,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,744,498
31,1132,Nadja,André Breton,1928,French,french,160-200,50000,767,483
32,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
33,3836,The Case of Comrade Tulayev,Victor Serge,1949,French,french,300-400,128000,833,444
34,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
35,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,906,411
36,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
37,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,921,406
38,2277,Froth on the daydream,Boris Vian,1947,French,french,200-300,36000,934,402
39,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000,1001,375
40,2566,Death on Credit,Louis-Ferdinand Céline,1936,French,french,400-600,150000,1069,352
41,2438,House with the Blind Glass Windows,Herbjørg Wassmo,1981,Norwegian,norwegian,300-400,,1097,346
42,3148,Les Enfants Terribles,Jean Cocteau,1929,French,french,150-200,35000,1113,342
43,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
44,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
45,2295,Under Satan's Sun,Georges Bernanos,1926,French,french,200-300,,1169,329
46,3324,The Diary of a Country Priest,Georges Bernanos,1936,French,french,300-400,72000,1195,321
47,2279,Alcools,Guillaume Apollinaire,1913,French,french,150-200,,1248,311
48,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
49,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
50,2323,Our Lady of the Flowers,Jean Genet,1943,French,french,200-300,104000,1276,298
51,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1281,296
52,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1284,295
53,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
54,2289,Thérèse Desqueyroux,François Mauriac,1927,French,french,150-200,,1334,285
55,2429,The Alberta Trilogy,Cora Sandel,1926,Norwegian,norwegian,,,1348,282
56,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1375,276
57,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1404,271
58,3751,Locus Solus,Raymond Roussel,1914,French,french,200-300,,1414,267
59,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1438,261
60,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1453,259
61,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1457,258
62,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1504,250
63,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1505,250
64,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1506,249
65,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1566,240
