﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,92,To the Lighthouse,Virginia Woolf,1927,British,english,200-300,70000,35,3849
2,59,Mrs. Dalloway,Virginia Woolf,1925,British,english,150-200,64000,36,3756
3,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
4,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
5,234,The Good Soldier,Ford Madox Ford,1915,British,english,200-300,72000,117,2028
6,96,Under the Volcano,Malcolm Lowry,1947,British,english,300-400,144000,119,2011
7,167,Orlando: A Biography,Virginia Woolf,1928,British,english,200-300,70000,147,1728
8,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,148,1727
9,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
10,152,Lady Chatterley's Lover,D. H. Lawrence,1928,British,english,300-400,114000,185,1481
11,3041,The Waste Land,T. S. Eliot,1922,British,english,64-88,434,198,1422
12,173,Women in Love,D. H. Lawrence,1920,British,english,400-500,134000,230,1302
13,222,Jude the Obscure,Thomas Hardy,1895,British,english,400-500,145000,233,1287
14,1491,Thus Spake Zarathustra,Friedrich Nietzsche,1883,German,german,300-500,64000,282,1114
15,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
16,2607,The Waves,Virginia Woolf,1931,British,english,200-300,83000,379,870
17,226,The Rainbow,D. H. Lawrence,1915,British,english,400-500,161460,393,854
18,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,422,805
19,245,The Alexandria Quartet,Lawrence Durrell,1957,British,english,200-300 per book,495000,446,768
20,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,450,766
21,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,462,751
22,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,512,687
23,1152,Collected Poems of T.S. Eliot,T. S. Eliot,1963,British,english,200-600,,584,610
24,53,Loving,Henry Green,1945,British,english,224,,590,608
25,1317,Prufrock and Other Observations,T. S. Eliot,1917,British,english,40-70,,915,408
26,2792,Four Quartets,T. S. Eliot,1943,British,english,40-60,8841,957,392
27,2659,Goodbye to Berlin,Christopher Isherwood,1939,British,english,200-300,64500,1026,370
28,2603,The Duino Elegies,Rainer Maria Rilke,1923,German,german,60-120,,1094,347
29,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1344,282
30,3758,Crome Yellow,Aldous Huxley,1921,British,english,varies,64000,1568,240
31,3860,Justine,Lawrence Durrell,1957,British,english,253,88426,1568,240
32,3917,Pilgrimage,Dorothy Richardson,1915,British,english,,,1619,234
33,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1643,232
34,9505,The Moon And Sixpence,W. Somerset Maugham,1919,British,english,250-350,78304,1679,228
35,3806,In Parenthesis,David Jones,1937,British,english,200-250,47000,1994,189
36,9558,Travesties,Tom Stoppard,1974,British,english,,,2313,156
37,3020,Party Going,Henry Green,1939,British,english,null,62000,2342,153
38,3824,Back,Henry Green,1946,British,english,,,2452,144
39,3783,To the North,Elizabeth Bowen,1932,British,english,,,2452,144
40,3802,Eyeless in Gaza,Aldous Huxley,1936,British,english,620,156000,2452,144
41,3803,Summer Will Show,Sylvia Townsend Warner,1936,British,english,400-500,,2452,144
42,3756,Tarr, Wyndham Lewis,1918,British,english,,,2452,144
43,3761,Life and Death of Harriett Frean,May Sinclair,1922,British,english,,37589,2452,144
44,3780,The Apes of God, Wyndham Lewis,1930,British,english,null,222000,2452,144
45,237,Point Counter Point,Aldous Huxley,1928,British,english,400-500,154000,2883,131
46,9522,Nothing,Henry Green,1950,British,english,,,3404,111
47,10576,After Leaving Mr. Mackenzie,Jean Rhys,1930,British,english,159-176,42944,3467,108
48,11470,Briefing For A Descent Into Hell,Doris May Lessing,1971,British,english,288,64500,3800,102
49,10023,Mrs Dalloway Illustrated,"",1925,British,english,,,4694,90
50,14229,The Arcades Project,Walter Benjamin,1982,German,german,1088,,5235,78
51,14760,Minima Moralia,Theodor Adorno,1951,German,german,250-300,,5534,72
52,14819,Ornament And Crime,Adolf Loos,1908,German,german,36-50,,5534,72
53,15116,Seven Types Of Ambiguity,William Empson,1930,British,english,150-250,,5968,66
54,9749,The Complete Poems And Plays,T. S. Eliot,1952,British,english,,,7192,45
55,9515,The Anathemata,David Jones,1952,British,english,237,,7192,45
56,9503,Five Novels,Ronald Firbank,1949,British,english,,,7192,45
57,9528,Antic Hay,Aldous Huxley,1923,British,english,229,64000,7192,45
58,9506,Wolf Solent,John Cowper Powys,1929,British,english,600-700,210000,7192,45
59,6134,Adam's Breed,Radclyffe Hall,1926,British,english,,,7987,42
60,1169,The Prussian Officer,D. H. Lawrence,1914,British,english,,58000,7987,42
61,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8749,33
62,14358,The Common Reader,Virginia Woolf,1925,British,english,295-320,,8749,33
63,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8749,33
64,6019,Memory Rose Into Threshold Speech: The Collected Earlier Poetry,Paul Celan,2020,German,german,736,,9184,30
65,14644,A Moment's Liberty,Virginia Woolf,1990,British,,,,9621,25
66,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10460,15
