﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,821,Relativity,Albert Einstein,1916,German,german,130-150,30000,349,945
2,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,462,751
3,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,512,687
4,2459,Home and the World,Rabindranath Tagore,1916,Indian,bengali,160-200,42000,987,381
5,3750,Platero,Juan Ramón Jiménez,1914,Spanish,spanish,160,,1492,252
6,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1645,232
7,1357,Decline of the West,Oswald Spengler,1918,German,german,,290000,1653,231
8,11994,Abel Sánchez,Miguel de Unamuno,1917,Spanish,spanish,,31000,1877,204
9,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2064,183
10,11658,Greguerias,Ramón Gómez de la Serna,1910,Spanish,spanish,,,2950,126
11,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3803,102
12,13142,Ideas,Edmund Husserl,1913,German,german,,,4077,100
13,11997,The Tree Of Knowledge,Pío Baroja,1911,Spanish,spanish,,,4635,90
14,14221,The Apriori Foundations Of The Civil Law,Adolf Reinach,1913,German,german,,,4700,90
15,14853,The Social Teachings Of The Christian Churches,Ernst Troeltsch,1912,German,german,1000-1200,,5535,72
16,14090,The Origin Of Continents And Oceans,Alfred Wegener,1915,German,german,94-231,,5535,72
17,14722,Stray Birds,Rabindranath Tagore,1916,Indian,english,85-100,,8750,33
18,14721,The Crescent Moon,Rabindranath Tagore,1913,Indian,bengali,50-100,,8750,33
