﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
3,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
4,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,484,717
5,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,918,407
6,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
7,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1108,343
8,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1315,289
9,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1753,219
10,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1842,208
11,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1982,191
12,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2154,172
13,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2238,163
14,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2274,160
15,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2275,159
16,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2630,142
17,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2764,136
18,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2894,130
19,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2897,129
20,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2929,128
21,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3007,126
22,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3037,123
23,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3434,109
24,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3642,106
25,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4025,102
26,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4060,100
27,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4060,100
28,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4081,99
29,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4120,98
30,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4467,94
31,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4765,89
32,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4769,89
33,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4789,88
34,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4799,87
35,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4868,86
36,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4868,86
37,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5035,82
38,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5191,79
39,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5324,78
40,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5475,74
41,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5513,73
42,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5514,73
43,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5687,71
44,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5705,70
45,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5730,70
46,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5842,68
47,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5862,68
48,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6084,66
49,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6171,63
50,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6283,61
51,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6509,58
52,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6514,57
53,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6598,55
54,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6628,54
55,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6692,53
56,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6701,53
57,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6722,52
58,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6869,50
59,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6869,50
60,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6877,50
61,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7064,47
62,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7166,45
63,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7835,44
64,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8222,40
65,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,,8238,39
66,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8247,39
67,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8247,39
68,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8403,37
69,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8437,37
70,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8481,36
71,9405,Always Astonished,Fernando Pessoa,1988,Portuguese,portuguese,,,8572,35
72,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9016,32
73,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9028,32
74,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9389,27
75,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9674,24
76,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9715,23
77,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10063,19
78,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10134,19
79,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10226,18
80,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10301,17
