﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
2,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,254,1189
3,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
4,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000,745,491
5,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,916,407
6,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000,1104,344
7,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1185,324
8,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1190,323
9,1959,A Supposedly Fun Thing I'll Never Do Again,David Foster Wallace,1997,American,english,353-368,134476,1245,311
10,1291,Everything Is Illuminated,Jonathan Safran Foer,2002,American,english,276,91642,1311,289
11,1294,Me Talk Pretty One Day,David Sedaris,2000,American,english,272,100000,1381,276
12,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1400,271
13,282,Wise Children,Angela Carter,1991,British,english,230,59000,1457,258
14,3033,Mason & Dixon,Thomas Pynchon,1997,American,english,700-800,325000,1859,205
15,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2153,171
16,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2176,169
17,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2180,169
18,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2232,164
19,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2233,163
20,2189,Notes from a Small Island,Bill Bryson,1995,American,english,300-400,95500,2259,161
21,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2742,137
22,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2751,137
23,4552,The Adventures of Captain Underpants,Dav Pilkey,1997,American,english,125,15000,3237,116
24,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000,3354,113
25,11250,Lord Of The Barnyard,Tristan Egolf,1998,American,english,532,,3621,106
26,3414,There But For The,Ali Smith,2011,British,english,373,,3656,105
27,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3688,105
28,1479,The Emperor's Babe,Bernardine Evaristo,2001,British,english,272,,4039,101
29,12653,Down Under,Bill Bryson,2000,American,english,336-394,,4404,95
30,1302,Consider The Lobster,David Foster Wallace,2005,American,english,343,130000,4474,93
31,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4475,93
32,11293,The Book Of Joe,Jonathan Tropper,2004,American,english,352,,4782,87
33,13481,The Oxford Book Of Comic Verse,John Gross,1994,British,english,512,,5069,82
34,14344,A Walk In The Woods,Bill Bryson,1998,American,english,274-397,,5389,76
35,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5401,75
36,1279,Going Native,Stephen Wright,1994,American,english,,,5419,75
37,1941,Naked,David Sedaris,1997,American,english,208,,5434,75
38,2502,Funny in Farsi,Firoozeh Dumas,2003,Iranian,english,208,58000,5448,74
39,2008,Diary of a Wimpy Kid,Jeff Kinney,2007,American,english,224,19569,5469,74
40,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5492,73
41,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000,5629,72
42,13268,Titmuss Regained,John Mortimer,1990,British,english,,,5644,71
43,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5707,70
44,11526,Dress Your Family In Corduroy And Denim,David Sedaris,2004,American,english,257,103000,5806,69
45,13283,Moo,Jane Smiley,1995,American,english,414,,6135,64
46,4240,I Feel Bad About My Neck,Nora Ephron,2006,American,english,137-224,,6209,63
47,9912,Reaper Man,Terry Pratchett,1991,British,english,352,90000,6261,62
48,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000,6274,61
49,13234,The Uncommon Reader,Alan Bennett,2007,British,english,120-130,,6284,61
50,5450,Then We Came To The End,Joshua Ferris,2007,American,english,385,95000,6404,59
51,13266,The Restraint Of Beasts,Magnus Mills,1998,British,english,224,,6421,59
52,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000,6437,59
53,13257,The Mighty Walzer,Howard Jacobson,1999,British,english,400-500,,6488,58
54,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6497,57
55,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442,6501,57
56,13256,The Lecturer's Tale,James Hynes,2001,American,english,448,,6607,55
57,10555,Yo Yo Boing!,Giannina Braschi,1998,Multiple,spanish,208,,6687,53
58,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6703,52
59,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6709,52
60,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000,6830,51
61,3598,Priestdaddy: A Memoir,Patricia Lockwood,2017,American,english,336,,6862,50
62,3344,Wonder Boys,Michael Chabon,1995,American,english,368,136198,6872,50
63,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6901,49
64,672,A Frolic of His Own,William Gaddis,1994,American,english,586,289000,6914,49
65,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6937,48
66,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000,7000,48
67,5625,The Subtle Art Of Not Giving A F*Ck,Mark Manson,2016,American,english,224,54000,7017,47
68,13288,White Man Falling,Mike Stocks,2006,British,english,288,,7044,47
69,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7044,47
70,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7074,46
71,12797,The Russian Debutante’s Handbook,Gary Shteyngart,2002,American,english,448,,7078,46
72,5563,Hyperbole And A Half,Allie Brosh,2013,American,english,371,,7084,46
73,12668,Round Ireland With A Fridge,Tony Hawks,1998,British,english,248,90000,7787,44
74,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,8057,42
75,1422,The Accidental,Ali Smith,2005,British,english,306,,8109,41
76,1516,Fargo Rock City,Chuck Klosterman,2001,American,english,288,93000,8111,41
77,4937,Memories Of My Father Watching Tv,Curtis White,1998,American,english,,,8138,41
78,4926,The Extra Man,Jonathan Ames,1998,American,english,368,,8138,41
79,10207,Me And Earl And The Dying Girl,Jesse Andrews,2012,American,english,295,52000,8171,40
80,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8232,39
81,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8360,38
82,4239,Broken Glass,Alain Mabanckou,2005,Congolese,french,165-200,,8445,36
83,4493,To Say Nothing of the Dog,Connie Willis,1997,American,english,493-528,145000,8452,36
84,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8461,36
85,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8469,36
86,2208,Reliable Essays: The Best of Clive James,Clive James,2001,British,english,,,8480,36
87,3522,The Essential Dykes to Watch Out For,Alison Bechdel,2008,American,english,392,,8497,36
88,11772,How To,Randall Munroe,2019,American,english,320,,8520,35
89,2196,Snobbery: The American Version,Joseph Epstein,2002,American,english,288,,8566,35
90,896,Schott's Original Miscellany,Ben Schott,2002,British,english,158,,8566,35
91,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8640,34
92,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8969,32
93,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8970,32
94,12207,"Where’d You Go, Bernadette",Maria Semple,2012,American,english,330-350,104000,9026,32
95,11945,F*Ck Feelings,"Sarah Bennett, Michael Bennett",2015,American,english,384,,9079,31
96,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9096,31
97,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9167,30
98,13149,Plums Of P.G. Wodehouse,P. G. Wodehouse,1993,British,English,,,9189,30
99,13769,Diary Of A Wimpy Kid: The Last Straw,Jeff Kinney,2009,American,english,217,,9230,29
100,11780,Wall And Piece,Banksy,2005,British,english,240,,9251,29
101,2232,The Wordy Shipmates,Sarah Vowell,2008,American,english,272,,9249,29
102,591,Mrs. Ted Bliss,Stanley Elkin,1995,American,english,305,,9335,28
103,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9360,27
104,5608,"Red, White & Royal Blue: A Novel",Casey McQuiston,2019,American,english,421,137000,9427,27
105,3532,Mislaid,Nell Zink,2015,American,english,256,,9434,27
106,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9500,26
107,14029,Dad Is Fat,Jim Gaffigan,2013,American,english,340-360,,9500,26
108,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9578,25
109,13914,What If?,Randall Munroe,2014,American,english,303-320,,9578,25
110,11740,"1,000 Years Of Annoying The French",Stephen Clarke,2010,British,english,688,,9620,24
111,13768,Diary Of A Wimpy Kid: The Long Haul,Jeff Kinney,2014,American,english,217-224,,9633,24
112,13891,Thing Explainer,Randall Munroe,2015,American,english,64,,9651,24
113,11790,"The Good, The Bad, And The Multiplex",Mark Kermode,2011,British,english,304,,9686,23
114,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9709,23
115,12524,How To Be A Woman,Caitlin Moran,2011,British,english,312,85000,9771,22
116,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10029,20
117,5595,The Book With No Pictures,B. J. Novak,2014,American,english,48,,10035,19
118,5587,Lumberjanes,Noelle Stevenson,2014,American,english,,,10035,19
119,11750,This Is Going To Hurt,Adam Kay,2017,British,english,280,80000,10205,18
120,11765,Humble Pi,Matt Parker,2019,British,english,336,,10339,16
121,11779,Tall Tales And Wee Stories,Bill Connolly,2019,Scottish,english,336,,10339,16
122,11524,Yes Please,Amy Poehler,2014,American,english,329,80000,10400,15
123,4501,Redshirts,John Scalzi,2012,American,english,317,58000,10456,14
124,1973,America,John Stewart,2004,American,english,240,,10458,14
125,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10470,14
126,12943,Making Money,Terry Pratchett,2007,British,english,349,,10525,13
127,14490,Ten Years In The Tub,Nick Hornby,2013,"",english,464,,10536,12
128,12808,Lightning Rods,Helen DeWitt,2011,American,english,280-320,,10541,12
129,389,The Bear Comes Home,Rafi Zabor,1997,American,english,400-500,,10569,11
130,10435,Thraxas,Martin Scott,1999,British,english,200-300,,10593,11
131,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000,10652,9
132,3423,War Dances,Sherman Alexie,2009,American,english,209,,10700,8
133,12811,Lake Of Urine,Guillermo Stitch,2020,British,english,200-300,,10705,8
134,12091,Vanya And Sonia And Masha And Spike,Christopher Durang,2013,American,english,,,10778,6
135,3537,Less,Andrew Sean Greer,2017,American,english,272,62000,10782,6
136,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10867,4
137,12225,The Funny Man,John Warner,2011,American,english,Unknown,,10913,4
138,12705,Bossypants,Tina Fey,2011,American,english,272-283,,10913,4
139,12218,Mister Monkey,Francine Prose,2016,American,english,304,,11007,3
