﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1186,324
2,3414,There But For The,Ali Smith,2011,British,english,373,,3656,105
3,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5494,73
4,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5710,70
5,3598,Priestdaddy: A Memoir,Patricia Lockwood,2017,American,english,336,,6865,50
6,5625,The Subtle Art Of Not Giving A F*Ck,Mark Manson,2016,American,english,224,54000,7021,47
7,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7078,46
8,5563,Hyperbole And A Half,Allie Brosh,2013,American,english,371,,7088,46
9,10207,Me And Earl And The Dying Girl,Jesse Andrews,2012,American,english,295,52000,8174,40
10,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8234,39
11,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8362,38
12,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8471,36
13,11772,How To,Randall Munroe,2019,American,english,320,,8522,35
14,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8642,34
15,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8971,32
16,12207,"Where’d You Go, Bernadette",Maria Semple,2012,American,english,330-350,104000,9028,32
17,11945,F*Ck Feelings,"Sarah Bennett, Michael Bennett",2015,American,english,384,,9081,31
18,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9169,30
19,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9362,27
20,5608,"Red, White & Royal Blue: A Novel",Casey McQuiston,2019,American,english,421,137000,9429,27
21,3532,Mislaid,Nell Zink,2015,American,english,256,,9436,27
22,14029,Dad Is Fat,Jim Gaffigan,2013,American,english,340-360,,9502,26
23,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9502,26
24,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9581,25
25,13914,What If?,Randall Munroe,2014,American,english,303-320,,9581,25
26,11740,"1,000 Years Of Annoying The French",Stephen Clarke,2010,British,english,688,,9623,24
27,13768,Diary Of A Wimpy Kid: The Long Haul,Jeff Kinney,2014,American,english,217-224,,9636,24
28,13891,Thing Explainer,Randall Munroe,2015,American,english,64,,9654,24
29,11790,"The Good, The Bad, And The Multiplex",Mark Kermode,2011,British,english,304,,9689,23
30,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9712,23
31,12524,How To Be A Woman,Caitlin Moran,2011,British,english,312,85000,9774,22
32,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10032,20
33,5587,Lumberjanes,Noelle Stevenson,2014,American,english,,,10038,19
34,5595,The Book With No Pictures,B. J. Novak,2014,American,english,48,,10038,19
35,11750,This Is Going To Hurt,Adam Kay,2017,British,english,280,80000,10208,18
36,11779,Tall Tales And Wee Stories,Bill Connolly,2019,Scottish,english,336,,10342,16
37,11765,Humble Pi,Matt Parker,2019,British,english,336,,10342,16
38,11524,Yes Please,Amy Poehler,2014,American,english,329,80000,10403,15
39,4501,Redshirts,John Scalzi,2012,American,english,317,58000,10459,14
40,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10473,14
41,14490,Ten Years In The Tub,Nick Hornby,2013,"",english,464,,10539,12
42,12808,Lightning Rods,Helen DeWitt,2011,American,english,280-320,,10544,12
43,12811,Lake Of Urine,Guillermo Stitch,2020,British,english,200-300,,10708,8
44,12091,Vanya And Sonia And Masha And Spike,Christopher Durang,2013,American,english,,,10781,6
45,3537,Less,Andrew Sean Greer,2017,American,english,272,62000,10785,6
46,12225,The Funny Man,John Warner,2011,American,english,Unknown,,10916,4
47,12705,Bossypants,Tina Fey,2011,American,english,272-283,,10916,4
48,12218,Mister Monkey,Francine Prose,2016,American,english,304,,11010,3
