﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
2,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
3,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1186,324
4,1291,Everything Is Illuminated,Jonathan Safran Foer,2002,American,english,276,91642,1312,289
5,1294,Me Talk Pretty One Day,David Sedaris,2000,American,english,272,100000,1381,276
6,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2743,137
7,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2752,137
8,3414,There But For The,Ali Smith,2011,British,english,373,,3657,105
9,1479,The Emperor's Babe,Bernardine Evaristo,2001,British,english,272,,4040,101
10,12653,Down Under,Bill Bryson,2000,American,english,336-394,,4405,95
11,1302,Consider The Lobster,David Foster Wallace,2005,American,english,343,130000,4475,93
12,11293,The Book Of Joe,Jonathan Tropper,2004,American,english,352,,4784,87
13,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5404,75
14,2502,Funny in Farsi,Firoozeh Dumas,2003,Iranian,english,208,58000,5451,74
15,2008,Diary of a Wimpy Kid,Jeff Kinney,2007,American,english,224,19569,5472,74
16,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5495,73
17,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5711,70
18,11526,Dress Your Family In Corduroy And Denim,David Sedaris,2004,American,english,257,103000,5810,69
19,4240,I Feel Bad About My Neck,Nora Ephron,2006,American,english,137-224,,6213,63
20,13234,The Uncommon Reader,Alan Bennett,2007,British,english,120-130,,6288,61
21,5450,Then We Came To The End,Joshua Ferris,2007,American,english,385,95000,6407,59
22,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6500,57
23,13256,The Lecturer's Tale,James Hynes,2001,American,english,448,,6609,55
24,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
25,3598,Priestdaddy: A Memoir,Patricia Lockwood,2017,American,english,336,,6865,50
26,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6941,48
27,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000,7004,48
28,5625,The Subtle Art Of Not Giving A F*Ck,Mark Manson,2016,American,english,224,54000,7021,47
29,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
30,13288,White Man Falling,Mike Stocks,2006,British,english,288,,7048,47
31,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7078,46
32,12797,The Russian Debutante’s Handbook,Gary Shteyngart,2002,American,english,448,,7082,46
33,5563,Hyperbole And A Half,Allie Brosh,2013,American,english,371,,7088,46
34,1422,The Accidental,Ali Smith,2005,British,english,306,,8113,41
35,1516,Fargo Rock City,Chuck Klosterman,2001,American,english,288,93000,8115,41
36,10207,Me And Earl And The Dying Girl,Jesse Andrews,2012,American,english,295,52000,8174,40
37,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8234,39
38,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8362,38
39,4239,Broken Glass,Alain Mabanckou,2005,Congolese,french,165-200,,8447,36
40,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8471,36
41,2208,Reliable Essays: The Best of Clive James,Clive James,2001,British,english,,,8482,36
42,3522,The Essential Dykes to Watch Out For,Alison Bechdel,2008,American,english,392,,8499,36
43,11772,How To,Randall Munroe,2019,American,english,320,,8522,35
44,2196,Snobbery: The American Version,Joseph Epstein,2002,American,english,288,,8568,35
45,896,Schott's Original Miscellany,Ben Schott,2002,British,english,158,,8568,35
46,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8642,34
47,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8971,32
48,12207,"Where’d You Go, Bernadette",Maria Semple,2012,American,english,330-350,104000,9028,32
49,11945,F*Ck Feelings,"Sarah Bennett, Michael Bennett",2015,American,english,384,,9081,31
50,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9098,31
51,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9169,30
52,13769,Diary Of A Wimpy Kid: The Last Straw,Jeff Kinney,2009,American,english,217,,9232,29
53,11780,Wall And Piece,Banksy,2005,British,english,240,,9253,29
54,2232,The Wordy Shipmates,Sarah Vowell,2008,American,english,272,,9251,29
55,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9362,27
56,5608,"Red, White & Royal Blue: A Novel",Casey McQuiston,2019,American,english,421,137000,9429,27
57,3532,Mislaid,Nell Zink,2015,American,english,256,,9436,27
58,14029,Dad Is Fat,Jim Gaffigan,2013,American,english,340-360,,9502,26
59,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9502,26
60,13914,What If?,Randall Munroe,2014,American,english,303-320,,9580,25
61,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9580,25
62,11740,"1,000 Years Of Annoying The French",Stephen Clarke,2010,British,english,688,,9622,24
63,13768,Diary Of A Wimpy Kid: The Long Haul,Jeff Kinney,2014,American,english,217-224,,9635,24
64,13891,Thing Explainer,Randall Munroe,2015,American,english,64,,9653,24
65,11790,"The Good, The Bad, And The Multiplex",Mark Kermode,2011,British,english,304,,9688,23
66,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9711,23
67,12524,How To Be A Woman,Caitlin Moran,2011,British,english,312,85000,9773,22
68,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10031,20
69,5595,The Book With No Pictures,B. J. Novak,2014,American,english,48,,10037,19
70,5587,Lumberjanes,Noelle Stevenson,2014,American,english,,,10037,19
71,11750,This Is Going To Hurt,Adam Kay,2017,British,english,280,80000,10207,18
72,11765,Humble Pi,Matt Parker,2019,British,english,336,,10341,16
73,11779,Tall Tales And Wee Stories,Bill Connolly,2019,Scottish,english,336,,10341,16
74,11524,Yes Please,Amy Poehler,2014,American,english,329,80000,10402,15
75,4501,Redshirts,John Scalzi,2012,American,english,317,58000,10458,14
76,1973,America,John Stewart,2004,American,english,240,,10460,14
77,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10472,14
78,12943,Making Money,Terry Pratchett,2007,British,english,349,,10527,13
79,14490,Ten Years In The Tub,Nick Hornby,2013,"",english,464,,10538,12
80,12808,Lightning Rods,Helen DeWitt,2011,American,english,280-320,,10543,12
81,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000,10654,9
82,12811,Lake Of Urine,Guillermo Stitch,2020,British,english,200-300,,10707,8
83,3423,War Dances,Sherman Alexie,2009,American,english,209,,10702,8
84,12091,Vanya And Sonia And Masha And Spike,Christopher Durang,2013,American,english,,,10780,6
85,3537,Less,Andrew Sean Greer,2017,American,english,272,62000,10784,6
86,12705,Bossypants,Tina Fey,2011,American,english,272-283,,10915,4
87,12225,The Funny Man,John Warner,2011,American,english,Unknown,,10915,4
88,12218,Mister Monkey,Francine Prose,2016,American,english,304,,11009,3
