﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972,73,2486
2,2010,Fear and Loathing in Las Vegas,Hunter S. Thompson,1971,American,english,200-220,42000,172,1555
3,348,A Confederacy of Dunces,John Kennedy Toole,1980,American,english,300-400,121000,176,1507
4,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
5,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
6,98,White Noise,Don DeLillo,1985,American,english,300-400,78500,305,1042
7,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
8,1403,The Breakfast of Champions,Kurt Vonnegut,1973,American,english,300-400,50000,511,687
9,345,Humboldt's Gift,Saul Bellow,1975,American,english,487,182000,539,654
10,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000,560,632
11,3457,Tales of the City,Armistead Maupin,1978,American,english,200-400,105000,605,596
12,275,The BFG,Roald Dahl,1982,British,english,208,30555,617,588
13,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000,632,570
14,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
15,3458,Matilda,Roald Dahl,1988,British,english,240,40000,678,536
16,3271,The Secret Diary of Adrian Mole Aged 13 3/4,Sue Townsend,1982,British,english,200-300,30000,718,519
17,3051,The Princess Bride,William Goldman,1973,American,english,200-500,107253,729,512
18,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000,751,491
19,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,916,407
20,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,969,386
21,2064,The Great Railway Bazaar,Paul Theroux,1975,American,english,240-430,104000,1050,360
22,1959,A Supposedly Fun Thing I'll Never Do Again,David Foster Wallace,1997,American,english,353-368,134476,1057,357
23,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000,1106,344
24,1964,"Bright Lights, Big City",Jay McInerney,1984,American,english,160-200,41000,1156,330
25,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
26,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1187,324
27,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1192,323
28,1291,Everything Is Illuminated,Jonathan Safran Foer,2002,American,english,276,91642,1313,289
29,2035,Where the Sidewalk Ends,Shel Silverstein,1974,American,english,166-192,,1355,281
30,1294,Me Talk Pretty One Day,David Sedaris,2000,American,english,272,100000,1384,276
31,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1403,271
32,282,Wise Children,Angela Carter,1991,British,english,230,59000,1462,258
33,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963,1466,257
34,5713,The Twits,Roald Dahl,1980,British,english,76-96,13000,1501,251
35,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1521,247
36,12260,The Life And Loves Of A She Devil,Fay Weldon,1983,British,english,,70000,1528,247
37,2627,Aunt Julia and the Scriptwriter,Mario Vargas Llosa,1977,Peruvian,spanish,384,134000,1529,246
38,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,,1541,244
39,2155,Cold Sassy Tree,Olive Ann Burns,1984,American,english,300-400,143000,1595,239
40,269,The Bottle Factory Outing,Beryl Bainbridge,1974,British,english,,,1808,213
41,9968,Oreo,Fran Ross,1974,American,english,212,50000,1853,207
42,3033,Mason & Dixon,Thomas Pynchon,1997,American,english,700-800,325000,1870,205
43,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1934,198
44,1278,Women,Charles Bukowski,1978,American,english,290-320,70000,1957,194
45,5709,The Lorax,Dr. Seuss,1971,American,english,72,1839,1962,193
46,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2162,171
47,4026,Anagrams,Lorrie Moore,1986,American,english,224,,2183,170
48,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2185,169
49,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2189,169
50,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2240,164
51,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2241,163
52,2189,Notes from a Small Island,Bill Bryson,1995,American,english,300-400,95500,2267,161
53,11605,Changing Places,David Lodge,1975,British,english,251,,2280,159
54,4547,Lake Wobegon Days,Garrison Keillor,1985,American,english,320,104000,2300,158
55,10334,The Hotel New Hampshire,John Irving,1981,American,english,520,145000,2329,155
56,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2407,147
57,3953,The Fan Man,William Kotzwinkle,1974,American,english,178,,2458,144
58,3956,The Year of the Hare, Arto Paasilinna,1975,Finnish,finnish,128-220,,2630,142
59,826,Radical Chic and Mau-Mauing the Flak Catchers,Tom Wolfe,1970,American,english,,,2634,142
60,893,A Year in Provence,Peter Mayle,1989,British,english,207,97000,2638,141
61,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2750,137
62,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2759,137
63,11660,Into The Heart Of Borneo,Redmond O'Hanlon,1984,British,english,192-224,,2829,134
64,625,The Old Devils,Kingsley Amis,1986,British,english,295,95000,2886,131
65,11653,Cutting It Short,Bohumil Hrabal,1976,Czech,czech,,,3071,122
66,4552,The Adventures of Captain Underpants,Dav Pilkey,1997,American,english,125,15000,3246,116
67,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000,3360,113
68,4054,The Midnight Examiner,William Kotzwinkle,1989,American,english,292,,3436,109
69,11250,Lord Of The Barnyard,Tristan Egolf,1998,American,english,532,,3630,106
70,3414,There But For The,Ali Smith,2011,British,english,373,,3665,105
71,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3697,105
72,4242,Riders,Jilly Cooper,1985,British,english,900,200000,3726,104
73,1479,The Emperor's Babe,Bernardine Evaristo,2001,British,english,272,,4050,101
74,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4083,99
75,13272,My Search For Warren Harding,Robert Plunkett,1973,American,english,,,4163,96
76,13279,Porterhouse Blue,Tom Sharpe,1974,British,english,,,4163,96
77,13241,The Harpole Report,J. L. Carr,1972,British,english,206,,4163,96
78,350,Foreign Affairs,Alison Lurie,1984,American,english,292,,4379,96
79,12653,Down Under,Bill Bryson,2000,American,english,336-394,,4414,95
80,2195,Crazy Salad: Some Things about Women,Nora Ephron,1975,American,english,,,4417,94
81,13280,Blott On The Landscape,Tom Sharpe,1975,British,english,,,4417,94
82,13252,Squire Haggard's Journal,Michael Green,1975,British,english,,,4417,94
83,1302,Consider The Lobster,David Foster Wallace,2005,American,english,343,130000,4485,93
84,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4486,93
85,15090,Ending Up,Kingsley Amis,1974,British,english,160,,4501,93
86,3263,The Worst Witch,Jill Murphy,1974,British,english,96,9500,4706,90
87,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4797,88
88,11293,The Book Of Joe,Jonathan Tropper,2004,American,english,352,,4799,87
89,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4829,87
90,11447,The Businessman,Thomas M. Disch,1984,American,english,,,4865,86
91,13237,A Good Man In Africa,William Boyd,1981,British,english,300-400,,4894,85
92,1894,Growing Up,Russell Baker,1982,American,english,352,,4911,85
93,12459,Heartburn,Nora Ephron,1983,American,english,179,50000,4917,84
94,4963,Fear and Loathing on the Campaign Trail '72,Hunter S. Thompson,1973,American,english,384,121000,4940,84
95,13246,Slouching Towards Kalamazoo,Peter De Vries,1983,American,english,256,,5056,82
96,13481,The Oxford Book Of Comic Verse,John Gross,1994,British,english,512,,5090,82
97,11949,A Light In The Attic (20th Anniversary Edition Book & Cd),Shel Silverstein,1981,American,english,160-200,,5164,80
98,11306,"Erections, Ejaculations, Exhibitions, And General Tales Of Ordinary Madness",Charles Bukowski,1972,American,english,,,5267,78
99,6046,O Testamento Do Sr. Napumoceno Da Silva Araújo,Germano Almeida,1989,Cape Verdean,portuguese,,,5337,78
100,12787,The Dog Of The South,Charles Portis,1979,American,english,241-261,,5347,77
101,14344,A Walk In The Woods,Bill Bryson,1998,American,english,274-397,,5412,76
102,11315,Wilt,Tom Sharpe,1976,British,english,,,5415,76
103,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5423,75
104,1279,Going Native,Stephen Wright,1994,American,english,,,5441,75
105,13109,Postcards From The Edge,Carrie Fisher,1987,American,english,223,,5449,75
106,1941,Naked,David Sedaris,1997,American,english,208,,5456,75
107,2502,Funny in Farsi,Firoozeh Dumas,2003,Iranian,english,208,58000,5470,74
108,2008,Diary of a Wimpy Kid,Jeff Kinney,2007,American,english,224,19569,5491,74
109,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5513,73
110,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000,5650,72
111,13268,Titmuss Regained,John Mortimer,1990,British,english,,,5665,71
112,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5730,70
113,13210,Васко да Гама от село Рупча,the Mormarev Brothers,1977,Bulgarian,Bulgarian,,,5738,70
114,2180,Creamy and Delicious,Steve Katz,1970,American,,,,5754,69
115,11526,Dress Your Family In Corduroy And Denim,David Sedaris,2004,American,english,257,103000,5829,69
116,1100,Superfiction,Joe David Bellamy,1975,American,,,,5862,68
117,2112,The Franchiser,Stanley Elkin,1976,American,english,295,,5877,68
118,9895,Mort,Terry Pratchett,1987,British,english,272,94500,5881,67
119,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,,5975,66
120,9916,Wyrd Sisters,Terry Pratchett,1988,British,english,200-350,95000,6105,65
121,9897,Guards! Guards!,Terry Pratchett,1989,British,english,384,95000,6129,65
122,13283,Moo,Jane Smiley,1995,American,english,414,,6160,64
123,2182,Mulligan Stew,Gilbert Sorrentino,1979,American,english,450-460,119000,6165,64
124,4240,I Feel Bad About My Neck,Nora Ephron,2006,American,english,137-224,,6233,63
125,9912,Reaper Man,Terry Pratchett,1991,British,english,352,90000,6285,62
126,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000,6298,61
127,13234,The Uncommon Reader,Alan Bennett,2007,British,english,120-130,,6308,61
128,5450,Then We Came To The End,Joshua Ferris,2007,American,english,385,95000,6427,59
129,13266,The Restraint Of Beasts,Magnus Mills,1998,British,english,224,,6444,59
130,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000,6460,59
131,13257,The Mighty Walzer,Howard Jacobson,1999,British,english,400-500,,6510,58
132,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6519,57
133,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442,6523,57
134,13256,The Lecturer's Tale,James Hynes,2001,American,english,448,,6630,55
135,2213,Enthusiasms,Bernard Levin,1983,British,english,,,6662,54
136,10555,Yo Yo Boing!,Giannina Braschi,1998,American,spanish,208,,6713,53
137,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6729,52
138,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6735,52
139,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000,6856,51
140,3598,Priestdaddy: A Memoir,Patricia Lockwood,2017,American,english,336,,6888,50
141,3344,Wonder Boys,Michael Chabon,1995,American,english,368,136198,6898,50
142,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6928,49
143,672,A Frolic of His Own,William Gaddis,1994,American,english,586,289000,6941,49
144,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6964,48
145,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000,7027,48
146,5625,The Subtle Art Of Not Giving A F*Ck,Mark Manson,2016,American,english,224,54000,7044,47
147,14939,Bech Is Back,John Updike,1982,American,english,208,,7050,47
148,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7071,47
149,13288,White Man Falling,Mike Stocks,2006,British,english,288,,7071,47
150,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7100,46
151,12797,The Russian Debutante’s Handbook,Gary Shteyngart,2002,American,english,448,,7104,46
152,5563,Hyperbole And A Half,Allie Brosh,2013,American,english,371,,7110,46
153,3009,Water Music,T. C. Boyle,1982,American,english,437,153000,7813,44
154,12668,Round Ireland With A Fridge,Tony Hawks,1998,British,english,248,90000,7815,44
155,9556,The Complete Plays,Joe Orton,1976,British,english,,,7877,44
156,9592,The Flounder,Günter Grass,1977,German,german,540,,7911,43
157,1422,The Accidental,Ali Smith,2005,British,english,306,,8139,41
158,1516,Fargo Rock City,Chuck Klosterman,2001,American,english,288,93000,8141,41
159,4926,The Extra Man,Jonathan Ames,1998,American,english,368,,8168,41
160,4937,Memories Of My Father Watching Tv,Curtis White,1998,American,english,,,8168,41
161,10207,Me And Earl And The Dying Girl,Jesse Andrews,2012,American,english,295,52000,8200,40
162,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8261,39
163,9839,Modern Baptists,James Wilcox,1983,American,english,,,8340,39
164,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8388,38
165,583,George Mills,Stanley Elkin,1982,American,english,null,,8455,37
166,4239,Broken Glass,Alain Mabanckou,2005,Congolese,french,165-200,,8472,36
167,4493,To Say Nothing of the Dog,Connie Willis,1997,American,english,493-528,145000,8480,36
168,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8488,36
169,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8496,36
170,2208,Reliable Essays: The Best of Clive James,Clive James,2001,British,english,,,8507,36
171,3522,The Essential Dykes to Watch Out For,Alison Bechdel,2008,American,english,392,,8524,36
172,11772,How To,Randall Munroe,2019,American,english,320,,8548,35
173,896,Schott's Original Miscellany,Ben Schott,2002,British,english,158,,8594,35
174,2196,Snobbery: The American Version,Joseph Epstein,2002,American,english,288,,8594,35
175,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8668,34
176,14571,The Most Of S. J. Perelman,S. J. Perelman,1970,American,english,320-400,,8756,33
177,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8998,32
178,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8999,32
179,12207,"Where’d You Go, Bernadette",Maria Semple,2012,American,english,330-350,104000,9055,32
180,11945,F*Ck Feelings,"Sarah Bennett, Michael Bennett",2015,American,english,384,,9109,31
181,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9126,31
182,5276,Bridge of Birds,Barry Hughart,1984,American,english,288,96500,9156,30
183,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9198,30
184,13149,Plums Of P.G. Wodehouse,P. G. Wodehouse,1993,British,English,,,9220,30
185,13769,Diary Of A Wimpy Kid: The Last Straw,Jeff Kinney,2009,American,english,217,,9261,29
186,2232,The Wordy Shipmates,Sarah Vowell,2008,American,english,272,,9280,29
187,11780,Wall And Piece,Banksy,2005,British,english,240,,9282,29
188,591,Mrs. Ted Bliss,Stanley Elkin,1995,American,english,305,,9366,28
189,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9391,27
190,5608,"Red, White & Royal Blue: A Novel",Casey McQuiston,2019,American,english,421,137000,9460,27
191,3532,Mislaid,Nell Zink,2015,American,english,256,,9467,27
192,1757,In Trouble Again,Redmond O'Hanlon,1988,British,english,384,,9522,26
193,14029,Dad Is Fat,Jim Gaffigan,2013,American,english,340-360,,9532,26
194,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9532,26
195,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9609,25
196,13914,What If?,Randall Munroe,2014,American,english,303-320,,9609,25
197,11740,"1,000 Years Of Annoying The French",Stephen Clarke,2010,British,english,688,,9653,24
198,13768,Diary Of A Wimpy Kid: The Long Haul,Jeff Kinney,2014,American,english,217-224,,9666,24
199,13891,Thing Explainer,Randall Munroe,2015,American,english,64,,9684,24
200,11790,"The Good, The Bad, And The Multiplex",Mark Kermode,2011,British,english,304,,9721,23
201,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9744,23
202,12524,How To Be A Woman,Caitlin Moran,2011,British,english,312,85000,9806,22
203,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10063,20
204,5595,The Book With No Pictures,B. J. Novak,2014,American,english,48,,10069,19
205,5587,Lumberjanes,Noelle Stevenson,2014,American,english,,,10069,19
206,5725,Restaurant At The End Of The Universe,Douglas Adams,1980,British,english,200-250,50000,10079,19
207,5727,"Life, The Universe And Everything",Douglas Adams,1982,British,english,,50036,10145,19
208,11750,This Is Going To Hurt,Adam Kay,2017,British,english,280,80000,10239,18
209,5807,Galapagos,Kurt Vonnegut,1985,American,english,324,59000,10277,17
210,11765,Humble Pi,Matt Parker,2019,British,english,336,,10373,16
211,11779,Tall Tales And Wee Stories,Bill Connolly,2019,Scottish,english,336,,10373,16
212,11524,Yes Please,Amy Poehler,2014,American,english,329,80000,10434,15
213,4501,Redshirts,John Scalzi,2012,American,english,317,58000,10490,14
214,1973,America,John Stewart,2004,American,english,240,,10492,14
215,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10504,14
216,12943,Making Money,Terry Pratchett,2007,British,english,349,,10559,13
217,14490,Ten Years In The Tub,Nick Hornby,2013,"",english,464,,10570,12
218,12808,Lightning Rods,Helen DeWitt,2011,American,english,280-320,,10575,12
219,389,The Bear Comes Home,Rafi Zabor,1997,American,english,400-500,,10603,11
220,10435,Thraxas,Martin Scott,1999,British,english,200-300,,10627,11
221,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000,10686,9
222,12811,Lake Of Urine,Guillermo Stitch,2020,British,english,200-300,,10739,8
223,3423,War Dances,Sherman Alexie,2009,American,english,209,,10734,8
224,12091,Vanya And Sonia And Masha And Spike,Christopher Durang,2013,American,english,,,10812,6
225,3537,Less,Andrew Sean Greer,2017,American,english,272,62000,10816,6
226,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10844,5
227,13015,Pyramids,Terry Pratchett,1989,British,english,336,,10876,5
228,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10901,4
229,12705,Bossypants,Tina Fey,2011,American,english,272-283,,10946,4
230,12225,The Funny Man,John Warner,2011,American,english,Unknown,,10946,4
231,12218,Mister Monkey,Francine Prose,2016,American,english,304,,11040,3
