﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,18,Catch-22,Joseph Heller,1961,American,english,450-550,174269,18,4692
2,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972,73,2486
3,72,Portnoy's Complaint,Philip Roth,1969,American,english,200-300,78500,151,1709
4,2010,Fear and Loathing in Las Vegas,Hunter S. Thompson,1971,American,english,200-220,42000,172,1555
5,348,A Confederacy of Dunces,John Kennedy Toole,1980,American,english,300-400,121000,176,1507
6,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
7,54,Lucky Jim,Kingsley Amis,1954,British,english,200-300,84000,240,1257
8,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
9,98,White Noise,Don DeLillo,1985,American,english,300-400,78500,305,1042
10,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
11,870,The Electric Kool-Aid Acid Test,Tom Wolfe,1968,American,english,416,108023,340,969
12,335,"Charlie And The Chocolate Factory,",Roald Dahl,1964,British,english,155-200,30555,496,706
13,170,Cat's Cradle,Kurt Vonnegut,1963,American,english,200-300,64000,510,687
14,1403,The Breakfast of Champions,Kurt Vonnegut,1973,American,english,300-400,50000,511,687
15,345,Humboldt's Gift,Saul Bellow,1975,American,english,487,182000,539,654
16,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000,560,632
17,229,Henderson The Rain King,Saul Bellow,1959,American,english,341,104000,565,631
18,3457,Tales of the City,Armistead Maupin,1978,American,english,200-400,105000,605,596
19,4318,The Cat in the Hat,Dr. Seuss,1957,American,english,61,1622,615,589
20,275,The BFG,Roald Dahl,1982,British,english,208,30555,617,588
21,3408,Excellent Women,Barbara Pym,1952,British,english,200-300,88500,625,580
22,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000,632,570
23,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
24,3458,Matilda,Roald Dahl,1988,British,english,240,40000,678,536
25,3059,The Sirens of Titan,Kurt Vonnegut,1959,American,english,320,59630,683,533
26,3271,The Secret Diary of Adrian Mole Aged 13 3/4,Sue Townsend,1982,British,english,200-300,30000,718,519
27,3051,The Princess Bride,William Goldman,1973,American,english,200-500,107253,729,512
28,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,744,498
29,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000,751,491
30,5707,My Family And Other Animals,Gerald Durrell,1956,British,english,250-350,104000,775,479
31,95,Under the Net,Iris Murdoch,1954,British,english,250-320,86422,817,453
32,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,916,407
33,10521,Our Man In Havana,Graham Greene,1958,British,english,200-300,62000,954,393
34,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,969,386
35,2064,The Great Railway Bazaar,Paul Theroux,1975,American,english,240-430,104000,1050,360
36,1959,A Supposedly Fun Thing I'll Never Do Again,David Foster Wallace,1997,American,english,353-368,134476,1057,357
37,3897,The Girls of Slender Means,Muriel Spark,1963,British,english,140-200,41000,1087,348
38,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000,1106,344
39,1964,"Bright Lights, Big City",Jay McInerney,1984,American,english,160-200,41000,1156,330
40,3879,Billy Liar, Keith Waterhouse,1959,British,english,200-300,62000,1160,330
41,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
42,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1187,324
43,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1192,323
44,1127,Advertisements for Myself,Norman Mailer,1959,American,english,null,,1271,300
45,6162,The Towers Of Trebizond,Rose Macauley,1956,British,english,,104000,1306,291
46,1291,Everything Is Illuminated,Jonathan Safran Foer,2002,American,english,276,91642,1313,289
47,2035,Where the Sidewalk Ends,Shel Silverstein,1974,American,english,166-192,,1355,281
48,1294,Me Talk Pretty One Day,David Sedaris,2000,American,english,272,100000,1384,276
49,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1403,271
50,282,Wise Children,Angela Carter,1991,British,english,230,59000,1462,258
51,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963,1466,257
52,5713,The Twits,Roald Dahl,1980,British,english,76-96,13000,1501,251
53,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1521,247
54,12260,The Life And Loves Of A She Devil,Fay Weldon,1983,British,english,,70000,1528,247
55,2627,Aunt Julia and the Scriptwriter,Mario Vargas Llosa,1977,Peruvian,spanish,384,134000,1529,246
56,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,,1541,244
57,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1570,240
58,2155,Cold Sassy Tree,Olive Ann Burns,1984,American,english,300-400,143000,1595,239
59,3903,Closely Watched Trains,Bohumil Hrabal,1965,Czech,czech,96-128,,1625,234
60,12243,Towards The End Of The Morning,Michael Frayn,1967,British,english,null,,1778,216
61,269,The Bottle Factory Outing,Beryl Bainbridge,1974,British,english,,,1808,213
62,9968,Oreo,Fran Ross,1974,American,english,212,50000,1853,207
63,3033,Mason & Dixon,Thomas Pynchon,1997,American,english,700-800,325000,1870,205
64,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1873,205
65,1268,Hell's Angels,Hunter S. Thompson,1966,American,english,288,60000,1897,203
66,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1934,198
67,1278,Women,Charles Bukowski,1978,American,english,290-320,70000,1957,194
68,5709,The Lorax,Dr. Seuss,1971,American,english,72,1839,1962,193
69,3926,Myra Breckinridge,Gore Vidal,1968,American,english,192-240,60000,1999,189
70,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2131,176
71,5694,A Bear Called Paddington,Michael Bond,1958,British,english,144,26768,2133,175
72,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2162,171
73,4026,Anagrams,Lorrie Moore,1986,American,english,224,,2183,170
74,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2185,169
75,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2189,169
76,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2240,164
77,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2241,163
78,2189,Notes from a Small Island,Bill Bryson,1995,American,english,300-400,95500,2267,161
79,11605,Changing Places,David Lodge,1975,British,english,251,,2280,159
80,4547,Lake Wobegon Days,Garrison Keillor,1985,American,english,320,104000,2300,158
81,10334,The Hotel New Hampshire,John Irving,1981,American,english,520,145000,2329,155
82,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2407,147
83,3919,No Laughing Matter,Angus Wilson,1967,British,english,,,2458,144
84,3953,The Fan Man,William Kotzwinkle,1974,American,english,178,,2458,144
85,3840,The 13 Clocks,James Thurber,1950,American,english,124,15000,2458,144
86,3895,Dog Years,Günter Grass,1963,German,german,592,,2458,144
87,3956,The Year of the Hare, Arto Paasilinna,1975,Finnish,finnish,128-220,,2630,142
88,826,Radical Chic and Mau-Mauing the Flak Catchers,Tom Wolfe,1970,American,english,,,2634,142
89,893,A Year in Provence,Peter Mayle,1989,British,english,207,97000,2638,141
90,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2750,137
91,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2759,137
92,12308,A Mother's Kisses,Bruce Jay Friedman,1964,American,english,,,2821,134
93,11660,Into The Heart Of Borneo,Redmond O'Hanlon,1984,British,english,192-224,,2829,134
94,625,The Old Devils,Kingsley Amis,1986,British,english,295,95000,2886,131
95,13236,The Ascent Of Rum Doodle,W. E. Bowman,1956,British,english,141,,2906,129
96,12247,Billy Bunter Butts In,Frank Richards,1950,British,english,,,2951,126
97,2138,Been Down So Long it Looks Like Up to Me,Richard Fariña,1966,American,english,365,72000,3030,124
98,11653,Cutting It Short,Bohumil Hrabal,1976,Czech,czech,,,3071,122
99,12353,Down With Skool!,Geoffrey Willans,1953,British,english,,,3103,120
100,11365,The Evolution Man Or How I Ate My Father,Roy Lewis,1960,British,english,220,,3211,117
101,316,The Reivers,William Faulkner,1962,American,english,305,96000,3212,117
102,4552,The Adventures of Captain Underpants,Dav Pilkey,1997,American,english,125,15000,3246,116
103,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000,3360,113
104,4054,The Midnight Examiner,William Kotzwinkle,1989,American,english,292,,3436,109
105,4340,Best of Simple,Langston Hughes,1961,American,english,,,3470,108
106,11250,Lord Of The Barnyard,Tristan Egolf,1998,American,english,532,,3630,106
107,3414,There But For The,Ali Smith,2011,British,english,373,,3665,105
108,2332,Gaston,André Franquin,1957,French,french,,,3677,105
109,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3697,105
110,4242,Riders,Jilly Cooper,1985,British,english,900,200000,3726,104
111,10059,Sandro From Chegem,Fazil Iskander,1966,Soviet,russian,,,3742,103
112,1479,The Emperor's Babe,Bernardine Evaristo,2001,British,english,272,,4050,101
113,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4083,99
114,13253,Travels With My Aunt,Graham Greene,1969,British,english,256,,4163,96
115,13294,Molesworth,"Geoffrey Willans, Ronald Searle",1953,British,english,,,4163,96
116,13279,Porterhouse Blue,Tom Sharpe,1974,British,english,,,4163,96
117,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4163,96
118,13272,My Search For Warren Harding,Robert Plunkett,1973,American,english,,,4163,96
119,13241,The Harpole Report,J. L. Carr,1972,British,english,206,,4163,96
120,350,Foreign Affairs,Alison Lurie,1984,American,english,292,,4379,96
121,12653,Down Under,Bill Bryson,2000,American,english,336-394,,4414,95
122,2195,Crazy Salad: Some Things about Women,Nora Ephron,1975,American,english,,,4417,94
123,13252,Squire Haggard's Journal,Michael Green,1975,British,english,,,4417,94
124,13280,Blott On The Landscape,Tom Sharpe,1975,British,english,,,4417,94
125,10271,Tóték,István Örkény,1967,Hungarian,hungarian,,,4429,94
126,13112,The Pat Hobby Stories,F. Scott Fitzgerald,1962,American,english,,,4430,94
127,1302,Consider The Lobster,David Foster Wallace,2005,American,english,343,130000,4485,93
128,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4486,93
129,15090,Ending Up,Kingsley Amis,1974,British,english,160,,4501,93
130,10537,God Save The Mark,Donald E. Westlake,1967,American,english,,,4652,90
131,3263,The Worst Witch,Jill Murphy,1974,British,english,96,9500,4703,90
132,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4794,88
133,11293,The Book Of Joe,Jonathan Tropper,2004,American,english,352,,4796,87
134,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4826,87
135,11447,The Businessman,Thomas M. Disch,1984,American,english,,,4862,86
136,13237,A Good Man In Africa,William Boyd,1981,British,english,300-400,,4891,85
137,1894,Growing Up,Russell Baker,1982,American,english,352,,4908,85
138,12459,Heartburn,Nora Ephron,1983,American,english,179,50000,4914,84
139,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4936,84
140,4963,Fear and Loathing on the Campaign Trail '72,Hunter S. Thompson,1973,American,english,384,121000,4937,84
141,13246,Slouching Towards Kalamazoo,Peter De Vries,1983,American,english,256,,5053,82
142,13481,The Oxford Book Of Comic Verse,John Gross,1994,British,english,512,,5087,82
143,11949,A Light In The Attic (20th Anniversary Edition Book & Cd),Shel Silverstein,1981,American,english,160-200,,5161,80
144,11306,"Erections, Ejaculations, Exhibitions, And General Tales Of Ordinary Madness",Charles Bukowski,1972,American,english,,,5264,78
145,6046,O Testamento Do Sr. Napumoceno Da Silva Araújo,Germano Almeida,1989,Cape Verdean,portuguese,,,5334,78
146,12787,The Dog Of The South,Charles Portis,1979,American,english,241-261,,5344,77
147,14344,A Walk In The Woods,Bill Bryson,1998,American,english,274-397,,5409,76
148,11315,Wilt,Tom Sharpe,1976,British,english,,,5412,76
149,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5420,75
150,1279,Going Native,Stephen Wright,1994,American,english,,,5438,75
151,13109,Postcards From The Edge,Carrie Fisher,1987,American,english,223,,5446,75
152,1941,Naked,David Sedaris,1997,American,english,208,,5453,75
153,2502,Funny in Farsi,Firoozeh Dumas,2003,Iranian,english,208,58000,5467,74
154,2008,Diary of a Wimpy Kid,Jeff Kinney,2007,American,english,224,19569,5488,74
155,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5510,73
156,13227,Небивалици,Donald Bissett,1968,British,russian,,,5535,72
157,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000,5647,72
158,13268,Titmuss Regained,John Mortimer,1990,British,english,,,5662,71
159,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5727,70
160,13210,Васко да Гама от село Рупча,the Mormarev Brothers,1977,Bulgarian,Bulgarian,,,5735,70
161,2177,Yellow Back Radio Broke-Down,Ishmael Reed,1969,American,english,158-224,,5745,69
162,2180,Creamy and Delicious,Steve Katz,1970,American,,,,5751,69
163,11526,Dress Your Family In Corduroy And Denim,David Sedaris,2004,American,english,257,103000,5826,69
164,1100,Superfiction,Joe David Bellamy,1975,American,,,,5859,68
165,2112,The Franchiser,Stanley Elkin,1976,American,english,295,,5874,68
166,9895,Mort,Terry Pratchett,1987,British,english,272,94500,5878,67
167,11592,Jeeves In The Offing,P. G. Wodehouse,1960,British,english,192-224,58965,5972,66
168,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,,5972,66
169,9916,Wyrd Sisters,Terry Pratchett,1988,British,english,200-350,95000,6102,65
170,9897,Guards! Guards!,Terry Pratchett,1989,British,english,384,95000,6126,65
171,12063,What The Butler Saw,Joe Orton,1969,British,english,,,6138,64
172,13283,Moo,Jane Smiley,1995,American,english,414,,6157,64
173,2182,Mulligan Stew,Gilbert Sorrentino,1979,American,english,450-460,119000,6162,64
174,4240,I Feel Bad About My Neck,Nora Ephron,2006,American,english,137-224,,6230,63
175,9912,Reaper Man,Terry Pratchett,1991,British,english,352,90000,6282,62
176,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000,6295,61
177,13234,The Uncommon Reader,Alan Bennett,2007,British,english,120-130,,6305,61
178,5450,Then We Came To The End,Joshua Ferris,2007,American,english,385,95000,6424,59
179,13266,The Restraint Of Beasts,Magnus Mills,1998,British,english,224,,6441,59
180,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000,6457,59
181,13257,The Mighty Walzer,Howard Jacobson,1999,British,english,400-500,,6507,58
182,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6516,57
183,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442,6520,57
184,647,Morte D'Urban,J. F. Powers,1962,American,english,360,,6531,57
185,13256,The Lecturer's Tale,James Hynes,2001,American,english,448,,6627,55
186,5810,The Cyberiad,Stanislaw Lem,1965,Polish,polish,300,64000,6651,54
187,2213,Enthusiasms,Bernard Levin,1983,British,english,,,6659,54
188,10555,Yo Yo Boing!,Giannina Braschi,1998,American,spanish,208,,6710,53
189,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6726,52
190,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6732,52
191,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000,6853,51
192,3598,Priestdaddy: A Memoir,Patricia Lockwood,2017,American,english,336,,6885,50
193,3344,Wonder Boys,Michael Chabon,1995,American,english,368,136198,6895,50
194,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6925,49
195,672,A Frolic of His Own,William Gaddis,1994,American,english,586,289000,6938,49
196,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6961,48
197,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000,7024,48
198,5625,The Subtle Art Of Not Giving A F*Ck,Mark Manson,2016,American,english,224,54000,7041,47
199,14939,Bech Is Back,John Updike,1982,American,english,208,,7047,47
200,13288,White Man Falling,Mike Stocks,2006,British,english,288,,7068,47
201,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7068,47
202,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7097,46
203,12797,The Russian Debutante’s Handbook,Gary Shteyngart,2002,American,english,448,,7101,46
204,5563,Hyperbole And A Half,Allie Brosh,2013,American,english,371,,7107,46
205,9765,The Ponder Heart,Eudora Welty,1954,American,english,168,30000,7196,45
206,9353,The Devil's Racetrack,Mark Twain,1966,American,English,,,7196,45
207,9352,Complete Short Stories,Mark Twain,1957,American,english,,,7196,45
208,3009,Water Music,T. C. Boyle,1982,American,english,437,153000,7810,44
209,12668,Round Ireland With A Fridge,Tony Hawks,1998,British,english,248,90000,7812,44
210,9556,The Complete Plays,Joe Orton,1976,British,english,,,7874,44
211,9592,The Flounder,Günter Grass,1977,German,german,540,,7908,43
212,1422,The Accidental,Ali Smith,2005,British,english,306,,8136,41
213,1516,Fargo Rock City,Chuck Klosterman,2001,American,english,288,93000,8138,41
214,4937,Memories Of My Father Watching Tv,Curtis White,1998,American,english,,,8165,41
215,4926,The Extra Man,Jonathan Ames,1998,American,english,368,,8165,41
216,10207,Me And Earl And The Dying Girl,Jesse Andrews,2012,American,english,295,52000,8197,40
217,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8258,39
218,9839,Modern Baptists,James Wilcox,1983,American,english,,,8337,39
219,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8385,38
220,583,George Mills,Stanley Elkin,1982,American,english,null,,8452,37
221,4239,Broken Glass,Alain Mabanckou,2005,Congolese,french,165-200,,8469,36
222,4493,To Say Nothing of the Dog,Connie Willis,1997,American,english,493-528,145000,8477,36
223,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8485,36
224,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8493,36
225,2208,Reliable Essays: The Best of Clive James,Clive James,2001,British,english,,,8504,36
226,3522,The Essential Dykes to Watch Out For,Alison Bechdel,2008,American,english,392,,8521,36
227,11772,How To,Randall Munroe,2019,American,english,320,,8545,35
228,2196,Snobbery: The American Version,Joseph Epstein,2002,American,english,288,,8591,35
229,896,Schott's Original Miscellany,Ben Schott,2002,British,english,158,,8591,35
230,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8665,34
231,14571,The Most Of S. J. Perelman,S. J. Perelman,1970,American,english,320-400,,8753,33
232,14574,The Wicked Pavilion,Dawn Powell,1954,American,english,310-320,,8753,33
233,14377,Pigs Have Wings,P. G. Wodehouse,1952,"",english,200-250,,8753,33
234,14398,Cronopios And Famas,Julio Cortázar,1962,Cuban,spanish,160-170,,8753,33
235,14406,The Decline And Fall Of Practically Everybody,Will Cuppy,1950,American,english,230-260,,8753,33
236,14620,Letters From The Earth,Mark Twain,1962,American,english,120-160,,8753,33
237,14577,The Bogey Man,George Plimpton,1968,American,english,306,,8753,33
238,14355,Life Among The Savages,Shirley Jackson,1953,American,english,241-256,,8753,33
239,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8995,32
240,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8996,32
241,12207,"Where’d You Go, Bernadette",Maria Semple,2012,American,english,330-350,104000,9052,32
242,11945,F*Ck Feelings,"Sarah Bennett, Michael Bennett",2015,American,english,384,,9106,31
243,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9123,31
244,5276,Bridge of Birds,Barry Hughart,1984,American,english,288,96500,9153,30
245,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9195,30
246,13149,Plums Of P.G. Wodehouse,P. G. Wodehouse,1993,British,English,,,9217,30
247,13769,Diary Of A Wimpy Kid: The Last Straw,Jeff Kinney,2009,American,english,217,,9258,29
248,11780,Wall And Piece,Banksy,2005,British,english,240,,9279,29
249,2232,The Wordy Shipmates,Sarah Vowell,2008,American,english,272,,9277,29
250,591,Mrs. Ted Bliss,Stanley Elkin,1995,American,english,305,,9363,28
251,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9388,27
252,12944,Monday Begins On Saturday,Arkadi Strugatski,1964,Russian,russian,,,9421,27
253,5608,"Red, White & Royal Blue: A Novel",Casey McQuiston,2019,American,english,421,137000,9457,27
254,3532,Mislaid,Nell Zink,2015,American,english,256,,9464,27
255,1757,In Trouble Again,Redmond O'Hanlon,1988,British,english,384,,9519,26
256,14029,Dad Is Fat,Jim Gaffigan,2013,American,english,340-360,,9529,26
257,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9529,26
258,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9606,25
259,13914,What If?,Randall Munroe,2014,American,english,303-320,,9606,25
260,11740,"1,000 Years Of Annoying The French",Stephen Clarke,2010,British,english,688,,9650,24
261,13768,Diary Of A Wimpy Kid: The Long Haul,Jeff Kinney,2014,American,english,217-224,,9663,24
262,13891,Thing Explainer,Randall Munroe,2015,American,english,64,,9681,24
263,11790,"The Good, The Bad, And The Multiplex",Mark Kermode,2011,British,english,304,,9718,23
264,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9741,23
265,12524,How To Be A Woman,Caitlin Moran,2011,British,english,312,85000,9803,22
266,5808,The Stainless Steel Rat,Harry Harrison,1961,American,english,Approximately 150-180,50000,9891,21
267,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10060,20
268,5595,The Book With No Pictures,B. J. Novak,2014,American,english,48,,10066,19
269,5587,Lumberjanes,Noelle Stevenson,2014,American,english,,,10066,19
270,5725,Restaurant At The End Of The Universe,Douglas Adams,1980,British,english,200-250,50000,10076,19
271,5727,"Life, The Universe And Everything",Douglas Adams,1982,British,english,,50036,10142,19
272,11750,This Is Going To Hurt,Adam Kay,2017,British,english,280,80000,10236,18
273,5807,Galapagos,Kurt Vonnegut,1985,American,english,324,59000,10274,17
274,11765,Humble Pi,Matt Parker,2019,British,english,336,,10370,16
275,11779,Tall Tales And Wee Stories,Bill Connolly,2019,Scottish,english,336,,10370,16
276,11524,Yes Please,Amy Poehler,2014,American,english,329,80000,10431,15
277,4501,Redshirts,John Scalzi,2012,American,english,317,58000,10487,14
278,1973,America,John Stewart,2004,American,english,240,,10489,14
279,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10501,14
280,12943,Making Money,Terry Pratchett,2007,British,english,349,,10556,13
281,14490,Ten Years In The Tub,Nick Hornby,2013,"",english,464,,10567,12
282,12808,Lightning Rods,Helen DeWitt,2011,American,english,280-320,,10572,12
283,389,The Bear Comes Home,Rafi Zabor,1997,American,english,400-500,,10600,11
284,10435,Thraxas,Martin Scott,1999,British,english,200-300,,10624,11
285,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000,10683,9
286,3423,War Dances,Sherman Alexie,2009,American,english,209,,10731,8
287,12811,Lake Of Urine,Guillermo Stitch,2020,British,english,200-300,,10736,8
288,12091,Vanya And Sonia And Masha And Spike,Christopher Durang,2013,American,english,,,10809,6
289,3537,Less,Andrew Sean Greer,2017,American,english,272,62000,10813,6
290,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10841,5
291,13015,Pyramids,Terry Pratchett,1989,British,english,336,,10873,5
292,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10898,4
293,12225,The Funny Man,John Warner,2011,American,english,Unknown,,10943,4
294,12705,Bossypants,Tina Fey,2011,American,english,272-283,,10943,4
295,12218,Mister Monkey,Francine Prose,2016,American,english,304,,11037,3
