﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500
2,1433,Fun Home: A Family Tragicomic,Alison Bechdel,2006,American,english,232,
3,3390,"Brother, I'm Dying",Edwidge Danticat,2007,Haitian,english,272-288,
4,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,
5,2504,Enrique's Journey,Sonia Nazario,2006,American,english,299,66990
6,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,
7,5577,Educated,Tara Westover,2018,American,english,334,103000
8,3598,Priestdaddy: A Memoir,Patricia Lockwood,2017,American,english,336,
9,5457,Falling Through The Earth: A Memoir,Danielle Trussoni,2006,American,english,368,
10,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,
11,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,
12,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,
13,12586,Tiny Beautiful Things,Cheryl Strayed,2012,American,english,304,62000
14,1952,The Glass Castle,Jeannette Walls,2005,American,english,288,75000
15,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,
16,4935,The Tender Land: A Family Love Story,Kathleen Finneran,2000,American,english,320,
17,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,
18,5419,Wave,Sonali Deraniyagala,2013,"",english,230,
19,1290,Blankets,Craig Thompson,2003,American,english,582,
20,5403,In The Darkroom,Susan Faludi,2016,American,english,432,
21,3588,The Light of the World,Elizabeth Alexander,2015,American,english,209,
22,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000
23,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,
24,14029,Dad Is Fat,Jim Gaffigan,2013,American,english,340-360,
25,4232,The Cost of Living,Deborah Levy,2018,British,english,192,
26,5580,Hunger,Roxane Gay,2017,American,english,306,
27,11925,Somebody's Daughter,Ashley C. Ford,2021,American,english,224,
28,11528,Crying In H Mart,Michelle Zauner,2021,American,english,256,75000
29,11525,I’m Glad My Mom Died,Jennette McCurdy,2022,American,english,320,
