﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500
2,1907,Angela's Ashes: A Memoir,Frank McCourt,1996,American,english,350-400,160000
3,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000
4,2019,The Color of Water: A Black Man's Tribute to His White Mother,James McBride,1995,American,english,300-350,76000
5,1934,The Liars' Club,Mary Karr,1995,American,english,320,85000
6,1433,Fun Home: A Family Tragicomic,Alison Bechdel,2006,American,english,232,
7,3390,"Brother, I'm Dying",Edwidge Danticat,2007,Haitian,english,272-288,
8,11673,Patrimony,Philip Roth,1991,American,english,238,65000
9,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,
10,10579,All But The Waltz,Mary Clearman Blew,1991,American,english,,
11,10824,The Other Mother,Carol Schaefer,1991,American,english,288,
12,10584,And The Bridge Is Love,Faye Moskowitz,1991,American,english,,
13,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,
14,1324,"Men are from Mars, Women are from Venus",John Gray,1992,American,english,,64500
15,2504,Enrique's Journey,Sonia Nazario,2006,American,english,299,66990
16,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,
17,5577,Educated,Tara Westover,2018,American,english,334,103000
18,3598,Priestdaddy: A Memoir,Patricia Lockwood,2017,American,english,336,
19,5457,Falling Through The Earth: A Memoir,Danielle Trussoni,2006,American,english,368,
20,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,
21,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,
22,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,
23,894,A Child Called 'It',Dave Pelzer,1995,American,english,184,33000
24,12586,Tiny Beautiful Things,Cheryl Strayed,2012,American,english,304,62000
25,1952,The Glass Castle,Jeannette Walls,2005,American,english,288,75000
26,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,
27,4935,The Tender Land: A Family Love Story,Kathleen Finneran,2000,American,english,320,
28,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,
29,5419,Wave,Sonali Deraniyagala,2013,"",english,230,
30,1290,Blankets,Craig Thompson,2003,American,english,582,
31,5403,In The Darkroom,Susan Faludi,2016,American,english,432,
32,3588,The Light of the World,Elizabeth Alexander,2015,American,english,209,
33,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000
34,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,
35,14029,Dad Is Fat,Jim Gaffigan,2013,American,english,340-360,
36,4232,The Cost of Living,Deborah Levy,2018,British,english,192,
37,5580,Hunger,Roxane Gay,2017,American,english,306,
38,11925,Somebody's Daughter,Ashley C. Ford,2021,American,english,224,
39,11528,Crying In H Mart,Michelle Zauner,2021,American,english,256,75000
40,11525,I’m Glad My Mom Died,Jennette McCurdy,2022,American,english,320,
