﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,258,The Trial,Franz Kafka,1925,Czech,german,200-300,80000,39,3630
2,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
3,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
4,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
5,1170,The Metamorphosis,Franz Kafka,1915,Czech,german,40-100,22000,123,1942
6,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
7,455,The Castle,Franz Kafka,1926,Czech,german,200-300,98000,133,1860
8,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
9,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
10,952,The Good Soldier Svejk,Jaroslav Hašek,1921,Czech,czech,600-750,208000,217,1332
11,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
12,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
13,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
14,2880,Amerika,Franz Kafka,1927,Czech,german,,78000,648,559
15,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
16,441,Gypsy Ballads,Federico García Lorca,1928,Spanish,spanish,,,684,532
17,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,701,525
18,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,792,466
19,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
20,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
21,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
22,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1061,356
23,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
24,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
25,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1264,304
26,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
27,2600,Poems of Federico García Lorca,Federico García Lorca,1921,Spanish,spanish,,,1395,273
28,2296,The Joke,Milan Kundera,1967,Czech,czech,200-300,85000,1399,271
29,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
30,3750,Platero,Juan Ramón Jiménez,1914,Spanish,spanish,160,,1488,252
31,3742,Solitude,Caterina Albert,1905,Spanish,catalan,100-200,,1488,252
32,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1526,246
33,3800,War with the Newts,Karel Čapek,1936,Czech,czech,200-300,105000,1545,243
34,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
35,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
36,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
37,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1596,237
38,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
39,3903,Closely Watched Trains,Bohumil Hrabal,1965,Czech,czech,96-128,,1620,234
40,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
41,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
42,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
43,11994,Abel Sánchez,Miguel de Unamuno,1917,Spanish,spanish,,31000,1870,204
44,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1926,198
45,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
46,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
47,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2358,152
48,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
49,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
50,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
51,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2448,144
52,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,,2451,144
53,3912,Marks of Identity,Juan Goytisolo,1966,Spanish,spanish,,,2451,144
54,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,,2451,144
55,3829,Journey to the Alcarria, Camilo José Cela,1948,Spanish,spanish,,,2451,144
56,3823,Nada,Carmen Laforet,1944,Spanish,spanish,300-400,64000,2451,144
57,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2597,143
58,2615,Juan De Mairena,Antonio Machado,1936,Spanish,spanish,,,2606,142
59,2629,Bohemian Lights,Ramón del Valle-Inclán,1920,Spanish,spanish,,,2610,142
60,2636,Last Evenings with Teresa,Juan Marse,1966,Spanish,spanish,,,2610,142
61,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2744,137
62,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
63,9384,Our Lord Don Quixote,Miguel de Unamuno,1935,Spanish,spanish,,,2783,135
64,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2805,135
65,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2841,132
66,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
67,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
68,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
69,11658,Greguerias,Ramón Gómez de la Serna,1910,Spanish,spanish,,,2944,126
70,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
71,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3034,123
72,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000,3062,122
73,11653,Cutting It Short,Bohumil Hrabal,1976,Czech,czech,,,3062,122
74,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3377,112
75,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3429,109
76,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
77,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3643,106
78,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3650,105
79,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
80,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3687,105
81,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3704,104
