﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
2,3408,Excellent Women,Barbara Pym,1952,British,english,200-300,88500,625,580
3,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,866,432
4,267,Mrs Palfrey at the Claremont,Elizabeth Taylor,1971,British,english,206-224,,1133,336
5,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300,1343,282
6,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1466,257
7,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2302,158
8,3969,Quartet in Autumn,Barbara Pym,1977,British,english,192-224,60000,2752,137
9,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3032,124
10,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3059,123
11,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4094,99
12,1559,The Child in Time,Ian McEwan,1987,British,english,220,61000,5114,81
13,6608,Union Street,Pat Barker,1982,British,english,256,,5243,78
14,6590,So Many Ways To Begin,Jon McGregor,2006,British,english,368,,7840,44
15,1422,The Accidental,Ali Smith,2005,British,english,306,,8140,41
16,6591,Reservoir 13,Jon McGregor,2017,British,english,336,95000,9350,28
17,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9633,25
18,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9717,23
19,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10081,19
20,1565,The Queen of the Tambourine,Jane Gardam,1991,British,english,,,10897,4
