﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
2,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
3,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
4,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
5,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
6,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
7,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
8,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
9,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1519,248
10,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1613,236
11,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1770,218
12,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1856,207
13,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1898,203
14,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2155,174
15,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2190,169
16,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2447,145
17,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2630,142
18,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2766,136
19,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2786,135
20,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3077,122
21,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3099,120
22,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3770,103
23,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3770,103
24,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3778,102
25,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4036,101
26,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4063,100
27,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4117,98
28,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4391,96
29,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4745,90
30,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4794,88
31,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5082,82
32,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5130,80
33,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5130,80
34,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5130,80
35,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5178,79
36,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5199,79
37,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5356,77
38,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5499,73
39,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5665,71
40,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5843,68
41,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6262,62
42,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6444,59
43,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6500,58
44,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6510,58
45,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6524,57
46,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6576,56
47,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6592,56
48,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6644,54
49,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6677,53
50,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6855,51
51,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6861,50
52,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6869,50
53,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6914,49
54,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6928,49
55,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6958,48
56,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6980,48
57,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6995,48
58,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6995,48
59,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7062,47
60,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7122,46
61,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7137,46
62,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7161,45
63,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7852,44
64,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7855,44
65,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7922,43
66,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7937,43
67,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7954,42
68,6381,The Parts,Keith Ridgway,2003,Irish,,,,8147,41
69,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8235,39
70,14871,Two Lives,William Trevor,1991,Irish,english,384,,8236,39
71,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8314,39
72,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8336,39
73,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8420,37
74,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8445,37
75,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8498,36
76,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8506,36
77,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8509,36
78,14899,After Rain,William Trevor,1996,Irish,english,213,,8572,35
79,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8606,34
80,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
81,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
82,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9060,32
83,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
