﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2102,179
2,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5664,71
3,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6511,57
4,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7016,47
5,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000,9266,29
6,4459,Uprooted,Naomi Novik,2015,American,english,435,174000,9718,23
7,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10328,16
8,11800,On A Sunbeam,Tillie Walden,2018,American,english,544,,10602,11
9,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10734,7
10,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000,10739,6
11,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10772,6
12,12979,Riverland,Fran Wilde,2019,American,english,352,,11079,2
