﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3533,A Brief History of Seven Killings,Marlon James,2014,Jamaican,english,688,204000,1718,222
2,5552,"Black Leopard, Red Wolf",Marlon James,2019,Jamaican,english,620,156000,6606,55
3,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,Multiple,English,,,8428,37
4,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Multiple,arabic,,,8522,35
5,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8946,33
6,11915,The Weird,Ann VanderMeer,2011,Multiple,english,1104,1125000,9518,26
7,14182,Only The Longest Threads,Tasneem Zehra Husain,2014,Multiple,english,272,,9795,22
8,12688,Babel,R. F. Kuang,2022,Multiple,english,545,,10470,14
9,11929,"Moon Witch, Spider King",Marlon James,2022,Jamaican,english,656,,10498,13
10,12220,The Imperfectionists,Tom Rachman,2010,Multiple,english,272-304,95000,10709,8
11,10446,Osama,Lavie Tidhar,2011,Multiple,english,278,,10716,7
