﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,423,808
3,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,453,762
4,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,469,743
5,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
6,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
7,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
8,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
9,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
10,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,872,427
11,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
12,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,996,378
13,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
14,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1122,340
15,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1233,315
16,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1247,312
17,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1256,308
18,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1409,271
19,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1511,249
20,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1765,219
21,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1838,210
22,10286,Malevil, Robert Merle,1972,French,french,632,,1931,199
23,5683,Momo,Michael Ende,1973,German,german,304,58000,2002,190
24,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2023,188
25,2621,The First Man,Albert Camus,1994,French,french,300-350,,2090,181
26,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2226,166
27,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2466,144
28,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2700,139
29,9590,Cassandra, Christa Wolf,1983,German,german,,,2836,134
30,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2946,128
31,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3069,123
32,4012,The Young Man,Botho Strauß,1984,German,German,,,3097,121
33,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3113,120
34,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3182,119
35,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3192,119
36,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3205,118
37,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3213,117
38,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3287,114
39,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3382,112
40,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3480,108
41,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3480,108
42,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3624,107
43,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3707,105
44,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3716,105
45,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3750,103
46,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3763,103
47,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3778,103
48,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3813,102
49,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3813,102
50,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4040,102
51,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4070,100
52,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4125,98
53,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4415,95
54,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4465,94
55,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4465,94
56,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4528,92
57,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4582,91
58,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4599,91
59,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4815,87
60,14326,Segu,Maryse Condé,1984,French,french,500-600,,4873,86
61,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4898,85
62,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4906,85
63,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4915,85
64,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4941,84
65,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4943,84
66,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5028,84
67,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5033,83
68,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5038,83
69,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5138,80
70,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5187,79
71,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5278,78
72,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5363,77
73,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5408,76
74,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5496,74
75,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5497,74
76,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5510,73
77,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5515,73
78,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5700,71
79,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5716,70
80,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5855,68
81,11321,Echine,Philippe Djian,1982,French,French,,,5862,68
82,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5867,68
83,11286,L'enchanteur,René Barjavel,1984,French,french,,,6100,66
84,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6102,66
85,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6109,66
86,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6165,64
87,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6195,63
88,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6198,63
89,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6295,61
90,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6442,59
91,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6491,58
92,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6532,57
93,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6533,57
94,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6567,57
95,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6602,56
96,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6649,54
97,11360,The Lovers,Alice Ferney,1993,French,french,,,6651,54
98,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6672,54
99,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6684,53
100,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6734,52
101,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6741,52
