﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,194,1440
2,812,Philosophical Investigations,Ludwig Wittgenstein,1953,Austrian,german,200-300,50000,455,761
3,1318,Man's Search for Meaning,Victor Frankl,1946,Austrian,german,100-200,42000,573,622
4,844,Tractatus Logico-Philosophicus,Ludwig Wittgenstein,1921,Austrian,german,70-80,30000,593,607
5,2986,Letters to a Young Poet,Rainer Maria Rilke,1929,Austrian,german,60-80,21000,808,459
6,777,The Road to Serfdom,Friedrich von Hayek,1944,Austrian,english,200-300,64000,986,382
7,1224,A General Introduction to Psycho-Analysis,Sigmund Freud,1920,Austrian,german,,,1093,347
8,1218,Civilization and Its Discontents,Sigmund Freud,1930,Austrian,german,60-130,32000,1114,342
9,792,The Constitution of Liberty,Friedrich von Hayek,1960,Austrian,english,576,136500,1174,327
10,809,"Capitalism, Socialism, and Democracy",Joseph A. Schumpeter,1942,Austrian,english,400-500,,1177,327
11,2284,Three Essays on the Theory of Sexuality,Sigmund Freud,1905,Austrian,german,,22000,1211,318
12,13808,The Forty Days Of Musa Dagh,Franz Werfel,1933,Austrian,german,800-1000,,1478,255
13,12238,The World Of Yesterday,Stefan Zweig,1942,Austrian,german,450-500,128000,1489,252
14,1488,The Logic of Scientific Discovery,Karl Popper,1934,Austrian,german,,156000,1534,246
15,6002,The Captive Mind,Czesław Miłosz,1953,Polish,polish,200-300,,1675,228
16,4315,The Uses of Enchantment,Bruno Bettelheim,1976,Austrian,english,320-352,,1795,215
17,1334,On Aggression,Konrad Lorenz,1963,Austrian,german,,,1833,210
18,1734,Seven Years in Tibet,Heinrich Harrer,1952,Austrian,german,300-400,118000,1846,208
19,1183,What Is Life?,Erwin Schrödinger,1944,Austrian,english,90-100,31000,2048,185
20,4294,King Solomon's Ring,Konrad Lorenz,1949,Austrian,german,,,2063,183
21,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000,2169,171
22,12671,Shah Of Shahs,Ryszard Kapuscinski,1982,Polish,polish,152,,2254,162
23,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2255,162
24,2516,The Tao of Physics,Fritjof Capra,1975,Austrian,english,368,,2452,145
25,838,Three Case Histories,Sigmund Freud,1963,Austrian,german,,,2684,140
26,858,Bureaucracy,Ludwig von Mises,1944,Austrian,english,,,2709,139
27,859,Balzac,Stefan Zweig,1946,Austrian,german,,,2711,139
28,1311,I and Thou,Martin Buber,1923,Austrian,german,100-200,30000,2794,135
29,1225,The Unconscious,Sigmund Freud,1915,Austrian,german,,,2856,132
30,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3017,126
31,12280,Memories And Commentaries,Igor Stravinsky,1960,Russian,english,192,,3109,120
32,13176,Alchemy Of The Word,Jan Parandowski,1951,Polish,,,,3282,114
33,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3292,114
34,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,,3292,114
35,10396,Main Currents Of Marxism,Leszek Kolakowski,1976,Polish,polish,1311,,3430,110
36,6030,Tongue Set Free,Elias Canetti,1977,Austrian,german,,,3460,109
37,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3803,102
38,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3808,102
39,3047,The Emperor,Ryszard Kapuscinski,1978,Polish,polish,164-352,,4046,101
40,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4168,96
41,1347,Conditioned Reflexes,Ivan Pavlov,1927,Russian,russian,,,4168,96
42,1350,Function of the Orgasm,Wilhelm Reich,1927,Austrian,german,,,4168,96
43,1068,Study of Organic Inferiority and Its Physical Compensation: A Contribution to Clinical Medicine,Alfred Adler,1907,Austrian,german,,,4168,96
44,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4456,94
45,14222,The Literary Work Of Art,Roman Ingarden,1931,Polish,german,400-500,,4711,90
46,5845,89 Poems,Zbigniew Herbert,1956,Polish,polish,,,4925,84
47,5846,A World Apart,Gustaw Herling-Grudziński,1951,Polish,polish,300-320,,4996,84
48,10578,Alicia,Alicia Appleman-Jurman,1988,Polish,english,286,,4997,84
49,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,,5178,79
50,14849,The Russian Revolution,N.N. Sukhanov,1922,Russian,russian,650-700,,5545,72
51,14848,An Actor Prepares,Konstantin Stanislavski,1936,Russian,russian,300-400,,5545,72
52,14854,History Of The Russian Revolution,Leon Trotsky,1930,Russian,russian,1040-1400,,5545,72
53,14810,Shakespeare Our Contemporary,Jan Kott,1961,Polish,polish,300-350,,5545,72
54,14830,A History Of Russian Literature,Dmitry Svyatopolk Mirsky,1926,Russian,english,300-400,,5545,72
55,14818,Russia,El Lissitsky,1930,Russian,russian,,,5545,72
56,14836,Morphology Of The Folktale,Vladimir Aioakovlevich Propp,1928,Russian,russian,160-200,,5545,72
57,14774,Theory Of Peasant Economy,Alexander V. Chayanov,1925,Russian,russian,200-300,,5545,72
58,811,The New Science of Politics,Eric Voegelin,1952,Austrian,english,211,,5767,69
59,1766,The Long Walk,Slavomir Rawicz,1956,Polish,english,240-320,96000,5909,67
60,15054,Modernity On Endless Trial,Leszek Kolakowski,1990,Polish,english,300-350,,6263,63
61,14823,The Diaries,Alma Mahler,1997,Austrian,german,480,,7153,46
62,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7153,46
63,9602,Autobiography,Maxim Gorky,1923,Russian,russian,,,7202,45
