﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2499,The Phantom of the Opera,Gaston Leroux,1909,French,french,160-270,107253,1291,295
2,3748,Fantômas," Marcel Allain, Pierre Souvestre",1911,French,french,,,1576,240
3,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1847,210
4,10069,The Spectre Of Alexander Wolf,Gaito Gazdanov,1947,French,russian,,,3771,103
5,5895,The Mystery Of The Yellow Room,Gaston Leroux,1907,French,french,,69572,4517,93
6,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4552,92
7,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4571,91
8,11984,My Friend Maigret,"Georges Simenon, Shaun Whiteside",1949,French,french,,,4633,90
9,5942,The Hollow Needle,Maurice Leblanc,1909,French,french,,59797,4653,90
10,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5735,70
11,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6327,60
12,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6523,57
13,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6722,52
14,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7982,42
15,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8167,41
16,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9545,25
17,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10025,20
