﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000,1,7264
2,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000,50,3115
3,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
4,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
5,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,243,1244
6,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,357,925
7,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
8,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,471,734
9,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
10,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,708,522
11,3900,Arrow of God,Chinua Achebe,1964,Nigerian,english,210-230,96000,778,477
12,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,780,476
13,645,Amongst Women,John McGahern,1990,Irish,english,184,,840,440
14,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
15,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,989,380
16,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
17,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
18,9708,The Palm Wine Drinkard And His Dead Palm Wine Tapster In The Dead's Town,Amos Tutuola,1952,Nigerian,english,209,27000,1170,327
19,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1243,312
20,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
21,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
22,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
23,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
24,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
25,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
26,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
27,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1654,230
28,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
29,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
30,3889,No One Writes to the Colonel,Gabriel García Márquez,1961,Colombian,spanish,62-100,23000,1900,201
31,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
32,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2009,188
33,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2028,186
34,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
35,1114,The Palm-Wine Drinkard,Amos Tutola,1952,Nigerian,english,209,30000,2161,171
36,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
37,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
38,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
39,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
40,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
41,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
42,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3050,123
43,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
44,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3094,120
45,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
46,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
47,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3367,112
48,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3389,111
49,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3463,108
50,10679,Efuru,Flora Nwapa,1966,Nigerian,english,224,,3463,108
51,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3697,105
52,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3731,103
53,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3768,102
54,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,,3794,102
55,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4053,100
56,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4108,98
57,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4116,98
58,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4155,96
59,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4382,96
60,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4581,91
61,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4732,90
62,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4781,88
63,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4787,87
64,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4875,85
65,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4923,84
66,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4977,84
67,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5004,84
68,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5072,82
69,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5114,80
70,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5114,80
71,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5171,79
72,6370,The Barracks,John McGahern,1963,Irish,english,192,,5243,78
73,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5371,77
74,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5382,76
75,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5400,76
76,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5408,75
77,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5482,73
78,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5661,71
79,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5718,70
80,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5741,69
81,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5826,68
82,11598,Interpreters,Wole Soyinka,1965,Nigerian,english,250-300,,5956,66
83,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5956,66
84,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5956,66
85,4912,The Lake,John McGahern,1963,Irish,,,,5956,66
86,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6118,65
87,10176,Catalina,Elisa Mujica,1952,Colombian,spanish,,,6312,60
88,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6399,60
89,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6425,59
90,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6492,58
91,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6506,57
92,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6557,56
93,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6646,54
94,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6654,53
95,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6716,52
96,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6734,51
97,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6734,51
98,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6737,51
99,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6833,51
100,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6839,50
101,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6847,50
102,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6892,49
103,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6906,49
104,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6936,48
105,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6958,48
106,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6973,48
107,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7013,48
108,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7061,47
109,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7101,46
110,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7116,46
111,9706,No Longer At Ease,Chinua Achebe,1960,Nigerian,english,200-250,59000,7176,45
112,9707,A Dance Of The Forest,Wole Soyinka,1960,Nigerian,english,,,7176,45
113,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7176,45
114,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7176,45
115,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7176,45
116,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7176,45
117,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7809,44
118,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7828,44
119,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7909,43
120,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7912,43
121,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7945,42
122,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8137,41
123,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8143,41
124,14871,Two Lives,William Trevor,1991,Irish,english,384,,8209,39
125,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
126,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
127,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8483,36
128,14899,After Rain,William Trevor,1996,Irish,english,213,,8545,35
129,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
130,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8624,34
131,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8972,32
132,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
133,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9031,32
134,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
135,3446,The Statement,Brian Moore,1995,Irish,english,,,9173,30
136,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9276,28
137,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9419,27
138,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9428,27
139,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9495,26
140,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9532,25
141,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9548,25
142,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9549,25
143,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9595,25
144,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9636,24
145,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9727,23
146,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9996,20
147,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10013,20
148,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10072,19
149,12162,The Weir,Conor McPherson,1997,Irish,english,,,10086,19
150,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10099,19
151,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10210,18
152,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10235,18
153,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10293,17
154,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10351,16
155,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10354,16
156,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10574,11
157,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10695,8
158,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10699,8
159,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10731,7
160,1553,Silver City,Maurice Leitch,1976,Irish,,,,10776,6
161,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10790,6
162,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10900,4
163,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11000,3
164,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11051,2
