﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
2,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1403,271
3,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1504,249
4,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3094,120
5,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4899,85
6,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5074,82
7,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5170,79
8,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5701,70
9,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6256,62
10,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6916,49
11,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6917,49
12,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6968,48
13,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7009,48
14,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7138,46
15,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7802,45
16,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7804,45
17,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7926,43
18,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7941,42
19,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7986,42
20,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8142,41
21,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8147,41
22,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8150,41
23,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8169,41
24,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8170,41
25,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8319,39
26,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8328,39
27,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8351,38
28,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8360,38
29,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8607,34
30,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8720,33
31,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9111,31
32,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9225,29
33,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9583,25
34,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
35,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9755,23
36,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10233,18
37,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
38,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10604,11
39,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10691,9
40,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10741,8
41,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11084,2
